"Id";"Codes";"Omschrijving";"Groep";"Titel";"Begin geldigheid";"Eind geldigheid";"Status";"Gerelateerd";"Guid"
507;"I5815-1.03";"ISO 5815-1:2003 en";"Norm vervallen";"Water - Bepaling van het biochemisch zuurstofverbruik na n dagen (BZVn) - Deel 1: Verdunning en enting onder toevoeging van allylthioureum";"2020-08-07";"2100-01-01";"Geldig";"";"Id-1d6fb58f-5e70-4131-84f4-5ca0a9228cc4"
508;"I5815-2.03";"ISO 5815-2:2003 en";"Norm water-chemisch";"Water - Bepaling van het biochemisch zuurstofverbruik na <(cursief)n> dagen (BZV<(inf)n>) - Deel 2: Methode voor onverdunde monsters";"2011-06-11";"2017-03-31";"Vervallen";"";"Id-42f6d195-3394-4c1b-94ff-3d7667634c72"
508;"I5815-2.03";"ISO 5815-2:2003 en";"Norm water-chemisch";"Water - Bepaling van het biochemisch zuurstofverbruik na n dagen (BZVn) - Deel 2: Methode voor onverdunde monsters";"2017-04-01";"2100-01-01";"Geldig";"";"Id-1f96802f-f21e-4d34-954e-31c57689b9e0"
509;"I5961.95";"NEN-EN-ISO 5961:1995 nl";"Norm water-chemisch";"Water - Bepaling van het cadmiumgehalte met de atomaire-absorptiespectrometrie";"2011-06-11";"2015-11-18";"Vervallen";"";"Id-e895ea8b-d673-40ee-b174-dc92f9a6f405"
51;"N1233.97";"NEN-EN 1233:1997 en,nl";"Norm water-chemisch";"Water - Bepaling van het gehalte aan chroom - Atomaire-absorptiespectrometrische methoden";"2015-11-19";"2100-01-01";"Geldig";"";"Id-e1b55e83-0ad6-4384-8bb2-e9ed7b89618e"
510;"I6058.84";"ISO 6058:1984 en";"Norm water-chemisch";"Water quality - Determination of calcium content - EDTA titrimetric method";"2011-06-11";"2100-01-01";"Geldig";"";"Id-27980736-dc36-46bb-88dd-39409408c25c"
511;"I6059.05";"NEN-ISO 6059:2005 en";"Norm water-chemisch";"Water - Bepaling van de som van calcium en magnesium - EDTA titrimetrische methode";"2011-06-11";"2100-01-01";"Geldig";"";"Id-17d5acfa-2477-4771-bdbd-042e965d8b85"
512;"I6060.89";"ISO 6060:1989 en";"Norm water-chemisch";"Water quality - Determination of the chemical oxygen demand";"2011-06-11";"2100-01-01";"Geldig";"";"Id-1dc3747c-4a87-4ebc-a2ca-197ed98ad43c"
513;"I6222.99";"NEN-EN-ISO 6222:1999 en";"Norm water-biologisch";"Water - Telling van kweekbare micro-organismen - Bepaling van het koloniegetal door enting in een voedingsbodem van gistextract agar";"2011-06-11";"2015-11-18";"Vervallen";"";"Id-ebf385a7-77a8-4c4a-9f43-83f1836a48c5"
514;"I6332.04";"NEN-ISO 6332:2004 en";"Norm water-chemisch";"Water - Bepaling van ijzer - Spectrometrische methode met gebruik van 1,10-fenantroline";"2011-06-11";"2100-01-01";"Geldig";"";"Id-85c6b2a6-7e8c-4548-a4db-fc365f06720f"
515;"I6333.88";"NEN-ISO 6333:1988 nl";"Norm water-chemisch";"Water - Bepaling van het gehalte aan mangaan - Spectrofotometrische methode met formaldoxim";"2011-06-11";"2100-01-01";"Geldig";"";"Id-1fa3fc05-4e1f-45de-bd47-6bd0f6082bd8"
516;"I6340.93";"NEN-ISO 6340:1993 en";"Norm vervallen";"Water - Bepaling van Salmonella";"2011-06-11";"2100-01-01";"Geldig";"";"Id-6850328b-425d-492d-adcd-03f2e57a8ba7"
517;"I6341.96";"NEN-EN-ISO 6341:1996 en";"Norm water-biologisch";"Water - Bepaling van de remming van de mobiliteit van <(cursief)Daphnia Magna> Straus (<(cursief)Cladocera, Crustacea>) - Acute toxiciteitsproef";"2011-06-11";"2017-03-31";"Vervallen";"";"Id-6e16b760-b023-4555-80fd-182b85050ebb"
517;"I6341.96";"NEN-EN-ISO 6341:1996 en";"Norm water-biologisch";"Water - Bepaling van de remming van de mobiliteit van Daphnia Magna Straus (Cladocera, Crustacea) - Acute toxiciteitsproef";"2017-04-01";"2100-01-01";"Geldig";"";"Id-80e476a3-911f-4975-a49b-2fbb952727eb"
518;"I6439.90";"ISO 6439:1990 en";"Norm water-chemisch";"Water quality - Determination of phenol index - 4-Aminoantipyrine spectrometric methods after distillation";"2011-06-11";"2100-01-01";"Geldig";"";"Id-39a1ba0b-b4b3-4658-b8e2-abfdf4d685e6"
519;"I6461-1.93";"NEN-ISO 6461-1:1993 en";"Norm water-biologisch";"Water - Detectie en enumeratie van de sporen van sulfietreducerende anaerobes (clostridia) - Deel 1: Methode door middel van verrijking in een vloeibaar medium";"2011-06-11";"2100-01-01";"Geldig";"";"Id-2d63e7f3-299a-40ba-b9df-8b34599cf4bb"
52;"N12338.98";"NEN-EN 12338:1998 en";"Norm water-chemisch";"Water - Bepaling van het gehalte aan kwik - Methoden na verrijking door amalgamatie";"2015-11-19";"2017-12-07";"Vervallen";"";"Id-421c9633-337e-4eff-bbe8-1f4d831d44d4"
52;"N12338.98";"NEN-EN 12338:1998 en";"Norm vervallen";"Water - Bepaling van het gehalte aan kwik - Methoden na verrijking door amalgamatie";"2017-12-08";"2100-01-01";"Geldig";"";"Id-b43b277c-02ce-46bd-a1b8-36c32aa92bf7"
520;"I6461-2.93";"NEN-ISO 6461-2:1993 en";"Norm water-biologisch";"Water - Detectie en enumeratie van de sporen van sulfietreducerende anaerobes (clostridia) - Deel 2: Methode door middel van membraanfiltratie";"2011-06-11";"2015-11-18";"Vervallen";"";"Id-d12afbc2-99ad-4e67-9dca-57df2b833133"
521;"I6468.97";"NEN-EN-ISO 6468:1997 en";"Norm water-chemisch";"Water - Bepaling van het gehalte aan organochloor-bestrijdingsmiddelen, polychloorbifenylen en chloorbenzenen - Gaschromatografische methode na vloeistof/vloeistof- extractie";"2011-06-11";"2015-11-18";"Vervallen";"";"Id-8a61dbe1-de71-414d-807d-e24bf369470b"
522;"I6595.93";"NEN-EN-ISO 6595:1993 en";"Norm water-chemisch";"Water - Bepaling van totale gehalte aan arseen - Spectrofotometrische methode met gebruik van zilverdiethyldithiocarbamaat";"2011-06-11";"2100-01-01";"Geldig";"";"Id-8b37dddf-9e06-456a-ba76-cbff8b758b83"
523;"I6703-1.84";"ISO 6703-1:1984 en";"Norm water-chemisch";"Water quality - Determination of cyanide - Part 1: Determination of total cyanide";"2011-06-11";"2100-01-01";"Geldig";"";"Id-230f9f81-c844-428e-b795-3a695cf353b8"
524;"I6703-2.84";"ISO 6703-2:1984 en";"Norm water-chemisch";"Water quality - Determination of cyanide - Part 2: Determination of easily liberatable cyanide";"2011-06-11";"2100-01-01";"Geldig";"";"Id-a4b6fd66-0ba5-4e85-8a2a-443d2b929425"
525;"I6703-3.84";"ISO 6703-3:1984 en";"Norm water-chemisch";"Water quality - Determination of cyanide - Part 3: Determination of cyanogen chloride";"2011-06-11";"2100-01-01";"Geldig";"";"Id-c35f6937-8f16-4f7e-93ec-babc79c7927a"
526;"I6777.93";"NEN-ISO 6777:1993 en";"Norm water-chemisch";"Water - Bepaling van het gehalte aan nitriet - Moleculaire-absorptiespectrometrische methode";"2011-06-11";"2100-01-01";"Geldig";"";"Id-70125b58-518c-47d7-b07b-d1f7ec039401"
527;"I6778.84";"ISO 6778:1984 en";"Norm water-chemisch";"Water quality - Determination of ammonium - Potentiometric method";"2011-06-11";"2100-01-01";"Geldig";"";"Id-d7440ddf-c20f-4bf1-b0fc-0348c06e03ed"
528;"I6878.04";"NEN-EN-ISO 6878:2004 en";"Norm water-chemisch";"Water - Bepaling van fosfor - Ammoniummolybdaat spectometrische methode";"2011-06-11";"2100-01-01";"Geldig";"";"Id-623009cd-9470-4379-9518-4c6f243c6cb6"
529;"I7027.00";"NEN-EN-ISO 7027:2000 en";"Norm water-fysisch";"Water - Bepaling van de troebelheid";"2011-06-11";"2017-09-11";"Vervallen";"";"Id-ec6ba287-d106-4dfb-9522-59a8ea3f29e3"
529;"I7027.00";"NEN-EN-ISO 7027:2000 en";"Norm vervallen";"Water - Bepaling van de troebelheid";"2017-09-12";"2100-01-01";"Geldig";"";"Id-792a3d10-febc-450d-94a8-19340d1510e9"
53;"N12673.99";"NEN-EN 12673:1999 en";"Norm water-chemisch";"Water - Gaschromatografische bepaling van een aantal geselecteerde chloorfenolen in water";"2015-11-19";"2100-01-01";"Geldig";"";"Id-2d561306-702a-41ca-afbe-c1e85373a622"
530;"I7150-1.02";"NEN-ISO 7150-1:2002 en";"Norm water-chemisch";"Water - Bepaling van ammonium - Deel 1: Handmatige spectrometrische methode";"2011-06-11";"2100-01-01";"Geldig";"";"Id-43be3377-b18b-4ce9-ab89-3044366b59e1"
531;"I7346-1.97";"NEN-EN-ISO 7346-1:1997 en";"Norm water-biologisch";"Water - Bepaling van de acute letale toxiciteit van stoffen voor zoetwatervissen [<(cursief)Brachydanio rerio> Hamilton-Buchanan (Teleostei, Cyprinidae)] - Deel 1: Statische methode";"2011-06-11";"2017-03-31";"Vervallen";"";"Id-bfe6fdc3-76e5-4182-91d3-4515789e4f1a"
531;"I7346-1.97";"NEN-EN-ISO 7346-1:1997 en";"Norm water-biologisch";"Water - Bepaling van de acute letale toxiciteit van stoffen voor zoetwatervissen [Brachydanio rerio Hamilton-Buchanan (Teleostei, Cyprinidae)] - Deel 1: Statische methode";"2017-04-01";"2100-01-01";"Geldig";"";"Id-11666744-1e45-41cd-9759-78ded8eb4e8b"
532;"I7346-2.97";"NEN-EN-ISO 7346-2:1997 en";"Norm water-biologisch";"Water - Bepaling van de acute letale toxiciteit van stoffen voor zoetwatervissen[<(cursief)Brachydanio rerio> Hamilton-Buchanan (Teleostei, Cyprinidae)] - Deel 2: Semi-statische methode";"2011-06-11";"2017-03-31";"Vervallen";"";"Id-600d463f-45c2-4aaf-9575-ce2dfa4840a3"
532;"I7346-2.97";"NEN-EN-ISO 7346-2:1997 en";"Norm water-biologisch";"Water - Bepaling van de acute letale toxiciteit van stoffen voor zoetwatervissen[Brachydanio rerio Hamilton-Buchanan (Teleostei, Cyprinidae)] - Deel 2: Semi-statische methode";"2017-04-01";"2100-01-01";"Geldig";"";"Id-933da1f4-3b39-42a9-b34e-457191721b95"
533;"I7346-3.97";"NEN-EN-ISO 7346-3:1997 en";"Norm water-biologisch";"Water - Bepaling van de acute letale toxiciteit van stoffen voor zoetwatervissen [<(cursief)Brachydanio rerio> Hamilton-Buchanan (Teleostei, Cyprinidae )] - Deel 3: Methode voor continue stroming";"2011-06-11";"2017-03-31";"Vervallen";"";"Id-3ce2adf2-c64d-4a7e-9f15-bd72a7e63b4d"
533;"I7346-3.97";"NEN-EN-ISO 7346-3:1997 en";"Norm water-biologisch";"Water - Bepaling van de acute letale toxiciteit van stoffen voor zoetwatervissen [Brachydanio rerio Hamilton-Buchanan (Teleostei, Cyprinidae )] - Deel 3: Methode voor continue stroming";"2017-04-01";"2100-01-01";"Geldig";"";"Id-fe312a13-ff22-4f77-aacd-91e886e96dbd"
534;"I7393-1.00";"NEN-EN-ISO 7393-1:2000 en";"Norm water-chemisch";"Water - Bepaling van het vrije chloorgehalte en het totale chloorgehalte - Deel 1: Titrimetrische methode met gebruik van <(cursief)N,N>-diethyl-1,4-phenylenediamine";"2011-06-11";"2017-03-31";"Vervallen";"";"Id-88159ac6-6195-4144-acd5-0dcffbe7fa93"
534;"I7393-1.00";"NEN-EN-ISO 7393-1:2000 en";"Norm water-chemisch";"Water - Bepaling van het vrije chloorgehalte en het totale chloorgehalte - Deel 1: Titrimetrische methode met gebruik van N,N-diethyl-1,4-phenylenediamine";"2017-04-01";"2100-01-01";"Geldig";"";"Id-49d98fd7-d4e1-4e70-a516-1f14f22405ac"
535;"I7393-2.00";"NEN-EN-ISO 7393-2:2000 en";"Norm water-chemisch";"Water - Bepaling van het vrije chloorgehalte en het totale chloorgehalte - Deel 2: Colorimetrische methode met gebruik van <(cursief)N,N>-diethyl-1,4-phenylenediamine, voor routine controledoeleinden";"2011-06-11";"2017-03-31";"Vervallen";"";"Id-0b80b211-d3bd-4053-b5e0-f5bd3fa5a98c"
535;"I7393-2.00";"NEN-EN-ISO 7393-2:2000 en";"Norm water-chemisch";"Water - Bepaling van het vrije chloorgehalte en het totale chloorgehalte - Deel 2: Colorimetrische methode met gebruik van N,N-diethyl-1,4-phenylenediamine, voor routine controledoeleinden";"2017-04-01";"2100-01-01";"Geldig";"";"Id-6b49011a-a247-4f4a-b639-7aa3a6e43da3"
536;"I7393-3.00";"NEN-EN-ISO 7393-3:2000 en";"Norm water-chemisch";"Water - Bepaling van het vrije chloorgehalte en het totale chloorgehalte - Deel 3: Jodometrische titratiemethode voor de bepaling van het totale chloorgehalte";"2011-06-11";"2100-01-01";"Geldig";"";"Id-7e4a9ef1-7151-4a86-b085-9a4207aab854"
537;"I7827.96";"NEN-EN-ISO 7827:1996 en";"Norm water-biologisch";"Bepaling van de totale aërobe bio-afbreekbaarheid van organische componenten in een waterig medium - Methode door analyse van opgeloste organische koolstof (DOC)";"2011-06-11";"2100-01-01";"Geldig";"";"Id-87e3bb70-44e6-47da-8ad0-99a26a71f04d"
538;"I7828.94";"NEN-ISO 7828:1994 en";"Norm water-biologisch";"Water - Methoden voor biologische bemonstering - Richtlijn voor de bemonstering van bentische macro-invertebraten met een schepnet";"2011-06-11";"2100-01-01";"Geldig";"";"Id-900bbc28-657b-4c07-bf13-0465191aa943"
539;"I7875-1.96";"ISO 7875-1:1996 en";"Norm water-chemisch";"Water quality - Determination of surfactants - Part 1: Determination of anionic surfactants by measurement of the methylene blue index (MBAS)";"2011-06-11";"2100-01-01";"Geldig";"";"Id-4aa6750e-93a7-41b8-ac9b-054758f4f850"
54;"N1483.07";"NEN-EN 1483:2007 en";"Norm water-chemisch";"Water - Bepaling van kwik - Methode met atomaire-absorpt iespectrometrie";"2015-11-19";"2017-12-07";"Vervallen";"";"Id-fb673cde-9be2-47bb-ab6a-26f7089533c2"
54;"N1483.07";"NEN-EN 1483:2007 en";"Norm vervallen";"Water - Bepaling van kwik - Methode met atomaire-absorpt iespectrometrie";"2017-12-08";"2100-01-01";"Geldig";"";"Id-8913a8d9-3075-45ff-8aab-9c5b251dc658"
540;"I7875-2.84";"ISO 7875-2:1984 en";"Norm water-chemisch";"Water quality - Determination of surfactants - Part 2: Determination of non-ionic surfactants using Dragendorff reagent";"2011-06-11";"2015-11-18";"Vervallen";"";"Id-fd5e5589-82f3-4d86-a096-34d26dacf492"
541;"I7887.12";"NEN-EN-ISO 7887:2012 en";"Norm water-fysisch";"Water - Onderzoek en bepaling van de kleur";"2012-11-03";"2015-11-18";"Vervallen";"";"Id-0b4ed81f-1577-40ef-87e4-2693b9d35071"
542;"I7887.94";"NEN-EN-ISO 7887:1994 en";"Norm water-fysisch";"Water - Onderzoek en bepaling van de kleur";"2011-06-11";"2012-11-02";"Vervallen";"";"Id-67ca5855-cc48-4d8e-b471-e2ef5d6fbd5f"
542;"I7887.94";"NEN-EN-ISO 7887:1994 en";"Norm vervallen";"Water - Onderzoek en bepaling van de kleur";"2012-11-03";"2100-01-01";"Geldig";"";"Id-0288c33f-eb27-4e10-9eaa-a094c0c3e42c"
543;"I7888.94";"NEN-ISO 7888:1994 en";"Norm water-fysisch";"Water - Bepaling van het elektrisch geleidingsvermogen";"2011-06-11";"2015-11-18";"Vervallen";"";"Id-bfcc6f8c-8ab2-4203-8107-3e6e6d5ed5db"
544;"I7890-3.99";"NEN-ISO 7890-3:1999 en";"Norm water-chemisch";"Water - Bepaling van het gehalte aan nitraat - Deel 3: Spectrometrische methode met zwavelsalicylzuur";"2011-06-11";"2100-01-01";"Geldig";"";"Id-f1bd798a-27ae-4ed6-941c-9c984f543baf"
545;"I7899-1.98";"NEN-EN-ISO 7899-1:1998 en";"Norm water-biologisch";"Water - Detectie en telling van enterococcen - Deel 1: Geminiaturiseerde methode (meest waarschijnlijke aantal) voor oppervlaktewater en afvalwater";"2011-06-11";"2017-03-31";"Vervallen";"";"Id-f4d4dc64-1e9e-43a0-a5e2-fd2d0c0d7ec6"
545;"I7899-1.98";"NEN-EN-ISO 7899-1:1998 en";"Norm vervallen";"Water - Detectie en telling van enterococcen - Deel 1: Geminiaturiseerde methode (meest waarschijnlijke aantal) voor oppervlaktewater en afvalwater";"2017-04-01";"2100-01-01";"Geldig";"";"Id-7586b00a-e737-4c49-b27f-3a71e826aaf8"
546;"I7899-2.00";"NEN-EN-ISO 7899-2:2000 en";"Norm water-biologisch";"Water - Detectie en telling van enterococcen - Deel 2: Membraanfiltratiemethode";"2011-06-11";"2015-11-18";"Vervallen";"";"Id-3021d276-be49-4642-a163-2d62ae0b87f5"
547;"I7980.00";"NEN-EN-ISO 7980:2000 en";"Norm water-chemisch";"Water - Bepaling van calcium en magnesium - Atomaire absorptie spectrometrische methode";"2011-06-11";"2100-01-01";"Geldig";"";"Id-f442ed3a-8b83-45e7-86a3-8af026968759"
548;"I7981-1.05";"NEN-ISO 7981-1:2005 en";"Norm water-chemisch";"Water - Bepaling van polycyclische aromatische koolwaterstoffen (PAK) - Deel 1: Bepaling van zes PAK met hoge prestatiedunnelaagchromatografie met fluorescentiedetectie na vloeistof-vloeistofextractie";"2011-06-11";"2100-01-01";"Geldig";"";"Id-5afbb364-38bd-48a6-8f53-32a992aa087f"
549;"I7981-2.05";"NEN-ISO 7981-2:2005 en";"Norm water-chemisch";"Water - Bepaling van polycyclische aromatische koolwaterstoffen (PAK) - Deel 2: Bepaling van zes PAK met hogeprestatievloeistofchromatografie met fluorescentiedetectie na vloeistof-vloeistofextractie";"2011-06-11";"2100-01-01";"Geldig";"";"Id-dbb5b869-2785-4be2-9dcd-b3abb44a9010"
55;"I10301.97";"NEN-EN-ISO 10301:1997 en";"Norm water-chemisch";"Water - Bepaling van zeer vluchtige gehalogeneerde koolwaterstoffen - Gaschromatografische methoden";"2015-11-19";"2100-01-01";"Geldig";"";"Id-183430f2-6a87-412f-a45c-cca938c8c25f"
550;"I8165-1.92";"ISO 8165-1:1992 en";"Norm water-chemisch";"Water - Bepaling van geselecteerde enkelwaardige fenolen - Deel 1: Gaschromatografische methode na verrijking met extractie";"2011-06-11";"2015-11-18";"Vervallen";"";"Id-479d43b1-9b9d-4746-a0bd-1b6b1923f6b4"
551;"I8165-2.99";"ISO 8165-2:1999 en";"Norm water-chemisch";"Water - Bepaling van geselecteerde enkelwaardige fenolen - Deel 2: Methode door derivatisering en gaschromatografie";"2011-06-11";"2100-01-01";"Geldig";"";"Id-bea28c6c-f2e0-448e-8abc-c25ce68257fa"
552;"I8192.07";"NEN-EN-ISO 8192:2007 en";"Norm water-biologisch";"Water - Bepaling van de remming van het zuurstofverbruik van actief slib voor koolstof- en ammoniumoxidatie";"2011-06-11";"2100-01-01";"Geldig";"";"Id-3bae0b4b-6b39-4052-91fa-77cc9ea00e1b"
553;"I8245.99";"ISO 8245:1999 en";"Norm water-chemisch";"Waterkwaliteit - Richtlijnen voor de bepaling van de totale organische koolstof (TOC) en opgeloste organische koolstof (DOC)";"2011-06-11";"2100-01-01";"Geldig";"";"Id-1079837b-4251-430d-ac96-000ddb66a557"
554;"I8265.94";"NEN-ISO 8265:1994 en";"Norm water-biologisch";"Water - Ontwerp en gebruik van kwantitatieve bemonsteringsapparatuur voor benthische macro-invertebraten op hard substraat in ondiep zoetwater";"2011-06-11";"2100-01-01";"Geldig";"";"Id-b06e0524-70e2-453a-aa69-662ec4b6744b"
555;"I8288.86";"ISO 8288:1986 en";"Norm water-chemisch";"Water quality - Determination of cobalt, nickel, copper, zinc, cadmium and lead - Flame atomic absorption spectrometric methods";"2011-06-11";"2100-01-01";"Geldig";"";"Id-a61da6ba-a92a-4c16-8f60-b9029a648e85"
556;"I8467.95";"NEN-EN-ISO 8467:1995 en";"Norm water-fysisch";"Water - Bepaling van de permanganaatindex";"2011-06-11";"2015-11-18";"Vervallen";"";"Id-04ac2e62-2fc0-4178-96a8-c5c5ba1297e9"
557;"I8689-1.00";"NEN-EN-ISO 8689-1:2000 en";"Norm water-biologisch";"Waterkwaliteit - Biologische indeling van rivieren - Deel 1: Leidraad voor de beoordeling van biologische kwaliteitsgegevens uit onderzoeken van benthische macro-invertebraten";"2011-06-11";"2100-01-01";"Geldig";"";"Id-e3c20423-a29e-4f1d-bb11-1c46ec3c5671"
558;"I8689-2.00";"NEN-EN-ISO 8689-2:2000 en";"Norm water-biologisch";"Waterkwaliteit - Biologische indeling van rivieren - Deel 2: Richtlijn voor de presentatie van biologische kwaliteitsgegevens uit onderzoeken van benthische macro-invertebraten";"2011-06-11";"2100-01-01";"Geldig";"";"Id-11b56ee1-fbe6-40b6-977e-6acc226f02a1"
559;"I8692.04";"NEN-EN-ISO 8692:2004 en";"Norm water-biologisch";"Waterkwaliteit - Groeiremmingsproef voor de zoetwateralgen met eencellige groene algen";"2011-06-11";"2100-01-01";"Geldig";"";"Id-3bf0931f-411a-4cb5-a1e6-6f401cd58b47"
56;"I10304-1.09";"NEN-EN-ISO 10304-1:2009 en";"Norm water-chemisch";"Water - Bepaling van opgeloste anionen met vloeistofionchromatografie - Deel 1: Bepaling van bomide, chloride, fluoride, nitraat, nitriet, fosfaat en sulfaat";"2015-11-19";"2100-01-01";"Geldig";"";"Id-11d8bef1-1c24-46b1-9f57-220a46c4e8bf"
560;"I9174.98";"ISO 9174:1998 en";"Norm water-chemisch";"Water - Bepaling van het gehalte aan chroom - Atomaire-absorptiespectrometrische methoden";"2011-06-11";"2100-01-01";"Geldig";"";"Id-7b7c8bdd-8825-4706-8329-ac2e37025eeb"
561;"I9297.89";"ISO 9297:1989 en";"Norm water-chemisch";"Water quality - Determination of chloride - Silver nitrate titration with chromate indicator (Mohr's method)";"2011-06-11";"2100-01-01";"Geldig";"";"Id-cfd3979a-ea4b-4e3a-a732-3aaa34783312"
562;"I9308-1.00";"NEN-EN-ISO 9308-1:2000 en";"Norm water-biologisch";"Water - Detectie en enumeratie van <(cursief)Escherichia coli> en bacteriën van de coligroep - Deel 1: Methode met membraanfiltratie";"2011-06-11";"2015-11-18";"Vervallen";"";"Id-63dd2674-a3f5-4c93-ac3f-2c518556385a"
563;"I9308-3.99";"NEN-EN-ISO 9308-3:1999 en";"Norm water-biologisch";"Water - Bepaling en enumeratie van <(cursief)Escherichia coli> en bacteriën van de coligroep in oppervlaktewater en afvalwater - Deel 3: Geminiaturiseerde methode (meest waarschijnlijke aantal) door enting in een vloeibaar medium";"2011-06-11";"2017-03-31";"Vervallen";"";"Id-536bce02-5b5a-4673-886f-72eefb7f17f0"
563;"I9308-3.99";"NEN-EN-ISO 9308-3:1999 en";"Norm vervallen";"Water - Bepaling en enumeratie van Escherichia coli en bacteriën van de coligroep in oppervlaktewater en afvalwater - Deel 3: Geminiaturiseerde methode (meest waarschijnlijke aantal) door enting in een vloeibaar medium";"2017-04-01";"2100-01-01";"Geldig";"";"Id-eef1ac46-f6c1-45c3-939b-e223af10ad9b"
564;"I9377-1.00";"NEN-EN-ISO 9377-1:2000 Ontw. en";"Norm water-chemisch";"Water - Bepaling van de minerale-olie-index - Deel 1: Methode met vloeistofextractie en gravimetrie";"2011-06-11";"2100-01-01";"Geldig";"";"Id-962caa49-4301-4b69-841e-d87b1f9dc44b"
565;"I9377-2.00";"NEN-EN-ISO 9377-2:2000 en";"Norm water-chemisch";"Water - Bepaling van de minerale-olie-index - Deel 2: Methode met vloeistofextractie en gas-chromatografie";"2011-06-11";"2015-11-18";"Vervallen";"";"Id-758c56ea-e9ad-49cf-b150-9b171f5cd050"
566;"I9377-4.99";"NEN-EN-ISO 9377-4:1999 Ontw. en";"Norm water-chemisch";"Waterkwaliteit - Bepaling van de minerale olie index - Deel 4: Methode met vloeistofextractie en gaschromatografie";"2011-06-11";"2100-01-01";"Geldig";"";"Id-2f2bf61e-a11b-43ea-b943-365f0a837bcb"
567;"I9390.90";"ISO 9390:1990 en";"Norm water-chemisch";"Water quality - Determination of borate - Spectrometric method using azomethine-H";"2011-06-11";"2100-01-01";"Geldig";"";"Id-2da30dc1-0f47-4882-b16c-56578ababff0"
568;"I9391.95";"NEN-EN-ISO 9391:1995 en";"Norm water-biologisch";"Water - Bemonstering van macro-invertebraten in diepe wateren - Richtlijn voor het gebruik van kolonisatie, kwalitatieve en kwantitatieve bemonsteringsapparatuur";"2011-06-11";"2100-01-01";"Geldig";"";"Id-3bf9b06c-ec7f-4488-bac2-73711a6b155f"
569;"I9408.99";"NEN-EN-ISO 9408:1999 en";"Norm water-biologisch";"Water - Bepaling van de totale aerobe bio-afbreekbaarheid van organische componenten in een waterig medium op basis van de bepaling van het zuurstofverbruik in een gesloten respirometer";"2011-06-11";"2100-01-01";"Geldig";"";"Id-fc3be9bb-49c3-49e8-9502-0dfe39c65cc5"
57;"I10304-2.96";"NEN-EN-ISO 10304-2:1996 en";"Norm vervallen";"Water - Bepaling van opgeloste anionen met vloeistofionchromatografie - Deel 2: Bepaling van bromide, chloride, nitraat, nitriet, ortofosfaat en sulfaat in afvalwater";"2015-11-19";"2100-01-01";"Geldig";"";"Id-e6369b3a-3e23-499d-ac60-93d9666bc57a"
570;"I9439.00";"NEN-EN-ISO 9439:2000 en";"Norm water-biologisch";"Water - Bepaling van de volledige aërobe bio-afbreekbaarheid van organische verbindingen in een waterig medium - Methode door middel van analyse van vrijgekomen koolstofdioxide";"2011-06-11";"2100-01-01";"Geldig";"";"Id-9870f233-e198-44a6-9426-fad64e7b0c95"
571;"I9509.06";"NEN-EN-ISO 9509:2006 en";"Norm water-biologisch";"Water - Methode voor de beoordeling van de remming van de nitrificatie van micro-organismen in actief slib";"2011-06-11";"2100-01-01";"Geldig";"";"Id-265561b8-1ca3-43d9-b0e3-1e4c2770a761"
572;"I9562.04";"NEN-EN-ISO 9562:2004 en";"Norm water-chemisch";"Water - Bepaling van adsorbeerbare organisch gebonden halogenen (AOX)";"2011-06-11";"2100-01-01";"Geldig";"";"Id-2f0deeec-ff42-4aaf-a55d-3d22ebd27368"
573;"I9697.92";"ISO 9697:1992 en";"Norm water-fysisch";"Water quality - Measurement of gross beta activity in non-saline water";"2011-06-11";"2100-01-01";"Geldig";"";"Id-d34c1fca-c1b7-4556-9b0c-90b6a2e9452d"
574;"I9698.89";"ISO 9698:1989 en";"Norm water-fysisch";"Water quality - Determination of tritium activity concentration - Liquid scintillation counting method";"2011-06-11";"2100-01-01";"Geldig";"";"Id-b1ca69b5-633a-4263-8f5e-7738b8642f27"
575;"I9887.94";"NEN-EN-ISO 9887:1994 en";"Norm water-biologisch";"Water - Bepaling van de aërobe bio-afbreekbaarheid van organische componenten in een waterig medium - Methode met semicontinu geactiveerde slib (SCAS)";"2011-06-11";"2100-01-01";"Geldig";"";"Id-8c4987e6-0b40-4da1-bcfd-0a25873fdbd7"
576;"I9888.99";"NEN-EN-ISO 9888:1999 en";"Norm water-biologisch";"Water - Bepaling van de totale aërobe bio-afbreekbaarheid van organische componenten in een waterig medium - Statische proef (Zahn-Wellens methode)";"2011-06-11";"2100-01-01";"Geldig";"";"Id-0f7515f3-227b-4b37-b2d3-db79a26055a9"
577;"I9963-1.94";"ISO 9963-1:1994 en";"Norm water-chemisch";"Water quality - Determination of alkalinity - Part 1: Determination of total and composite alkalinity";"2011-06-11";"2100-01-01";"Geldig";"";"Id-478d4b80-4c37-47d1-9e47-f17d932c228b"
578;"I9963-1.96";"NEN-EN-ISO 9963-1:1996 en";"Norm water-chemisch";"Water - Bepaling van de alkaliniteit - Deel 1: Bepaling van de totale en de samengestelde alkaliniteit";"2011-06-11";"2015-11-18";"Vervallen";"";"Id-c0b39c4a-a740-4861-9cac-10258c83913d"
579;"I9963-2.94";"ISO 9963-2:1994 en";"Norm water-chemisch";"Water quality - Determination of alkalinity - Part 2: Determination of carbonate alkalinity";"2011-06-11";"2100-01-01";"Geldig";"";"Id-fdfe3606-c848-448f-8614-2719c40d3a65"
