"Id";"CASnummer";"Codes";"Omschrijving";"Groep";"Begin geldigheid";"Eind geldigheid";"Status";"Gerelateerd";"Guid"
3962;"86479-06-3";"Hxfmrn";"hexaflumuron";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-86a574e1-efd4-450e-8a88-4e501c9b6fd5"
3963;"NVT";"LSCMLTF";"L/S-verhouding cumulatief";"Ongedefinieerd";"2011-06-08";"2011-08-27";"Vervallen";"";"Id-ebb7a1cb-461e-434f-ae17-33bc6db6e8fe"
3963;"NVT";"LSCMLTF";"L/S-verhouding cumulatief";"OngedefinieerdLab";"2011-08-28";"2020-07-08";"Vervallen";"";"Id-eb160250-c80e-4c22-8281-1247a9fbb784"
3964;"67485-29-4";"hydC1ynn";"hydramethylnon";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-4d36ef44-be1a-4c64-9f94-4f9b50679709"
3965;"NVT";"Lu177m";"lutetium 177 meta stabiel";"ChemischeStof";"2011-06-08";"2014-07-31";"Vervallen";"";"Id-bf371c5f-b084-499c-8895-40b1a1194dd5"
3965;"378765-68-5";"Lu177m";"lutetium 177m (metastabiel)";"ChemischeStof";"2014-08-01";"2100-01-01";"Geldig";"";"Id-bafd6d04-46fe-4ebe-ad95-47a9d2ce88b1"
3966;"10034-93-2";"hydznSO4";"hydrazinesulfaat";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-25a724c0-bf6f-4b5c-a1f9-3181ef745a01"
3967;"10004-44-1";"hymxzl";"hymexazool";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-c6d2e8f7-9ac2-440d-bc05-ac7a16b94b1d"
3968;"14158-31-7";"I125";"jodium 125";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-9e6f3924-53e1-4ff8-b846-80aeb971748b"
3969;"14158-32-8";"I126";"jodium 126";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-83a6b3b2-a5e8-41c6-8164-79cbedb7568a"
3970;"15046-84-1";"I129";"jodium 129";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-31257a66-238f-4bb4-a1f9-f70801bd52b9"
3971;"24267-56-9";"I131";"jood 131";"ChemischeStof";"2011-06-08";"2011-08-31";"Vervallen";"";"Id-f3fc5911-6765-4ef3-8631-28ec8357b908"
3971;"24267-56-9";"I131";"jodium 131";"ChemischeStof";"2011-09-01";"2100-01-01";"Geldig";"";"Id-df4db629-9ad9-4c90-8bf7-2575329c9c13"
3972;"7553-56-2";"I2";"dijodium";"ChemischeStof";"2011-09-01";"2100-01-01";"Geldig";"";"Id-fa251c21-180b-493d-87b3-f439b4609eb5"
3973;"9043-30-5";"iC13olC2oxlt";"isotridecanol-ethoxylaat";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-736f1201-db96-4a47-afac-d2ff85123c48"
3974;"74-88-4";"IC1a";"joodmethaan";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-14c55af7-5835-413d-b2b9-f9ddd3f4834c"
3975;"NVT";"LUCHTSHD";"Luchtsnelheid";"Ongedefinieerd";"2011-06-08";"2018-12-07";"Vervallen";"";"Id-909847cd-dc15-40db-86d0-283dfa3efb3c"
3975;"NVT";"LUCHTSHD";"Luchtsnelheid";"Grootheid";"2018-12-08";"2100-01-01";"Geldig";"Id-baf3945e-59ea-4c99-85a8-8dd7c0b750b5";"Id-3593b46b-74f5-4001-ab6d-07f6c58ec3bf"
3976;"30391-89-0";"iC3yantnlAd";"isopropylanthranilamide";"ChemischeStof";"2011-08-27";"2100-01-01";"Geldig";"";"Id-7e95d5bb-02ce-4820-90f3-64687087b120"
3977;"52756-22-6";"iC3yfpp";"iso-propylflamprop";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-886bb0e9-a875-431c-b6f8-638a4a9f6bd3"
3978;"106-63-8";"iC4yaclt";"isobutylacrylaat";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-7c0bbc47-7caa-45e4-99e1-a1dc8bec25b6"
3979;"24353-61-5";"icbfs";"isocarbofos";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-998be5d5-3429-40fc-9ca3-6eb83a59efde"
3980;"30979-48-7";"icbmd";"iso-carbamid";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-8ee00ea6-e772-401f-af0c-bdee37120467"
3981;"162354-96-3";"iClidzn";"isochloridazon";"ChemischeStof";"2011-07-16";"2011-09-16";"Vervallen";"";"Id-679bc64b-7727-42cb-86a9-d4e43993a9c3"
3981;"162354-96-3";"iClidzn";"isochloridazon nieuw";"ChemischeStof";"2011-09-17";"2011-09-19";"Vervallen";"";"Id-eb763519-0550-4802-9139-c2d7f4599f23"
3981;"162354-96-3";"iClidzn";"isochloridazon, fout ivm spatie na code";"ChemischeStof";"2011-09-17";"2011-09-19";"Vervallen";"";"Id-9aabeb45-8522-4cbe-9acb-5ba1ba36cb55"
3981;"162354-96-3";"iClidzn";"isochloridazon";"ChemischeStof";"2011-09-20";"2100-01-01";"Geldig";"";"Id-1178e6a5-b886-421a-a575-9cc1340452f5"
3982;"119515-38-7";"icrdn";"icaridin";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-161a86c0-a49f-4eb0-b656-d09f756d1d22"
3983;"NVT";"MOLRCCTTE";"Molaire concentratie";"Grootheid";"2012-07-21";"2100-01-01";"Geldig";"Id-17157a4b-7a02-4709-979b-d31ed22f5a74";"Id-bdc3241d-2fbc-457f-824d-e4e2e055e87c"
3984;"3778-73-2";"iffAd";"ifosfamide";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-27f0cdec-b561-4ae8-813d-f1d86b6e4467"
3985;"31120-85-1";"iffOon";"isofenfos-oxon";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-73c5cf13-fbc7-492d-9b6e-49bd905cb93a"
3986;"NVT";"MACFN";"Macrofauna";"Object";"2011-06-08";"2100-01-01";"Geldig";"Id-c5de9ac3-28be-4b26-a2eb-363b15a8eba3";"Id-bd764864-1b4f-410a-baf3-8cb8db0c925a"
3987;"39392-86-4";"Ifr";"jodofoor";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-75acca2f-cd62-4af0-8a7f-05e46047fe71"
3988;"NVT";"MACFT";"Macrofyten";"Object";"2011-06-08";"2100-01-01";"Geldig";"Id-f7d33afd-9c93-4734-947e-a40e4a0c56ad";"Id-cb28fdd9-566a-4214-a2c7-41aa378d379c"
3989;"NVT";"MOLRFTE";"Molaire fractie";"Grootheid";"2012-07-21";"2100-01-01";"Geldig";"Id-c3eeba34-f660-4bab-8236-8ebb5d11f9e3,Id-17157a4b-7a02-4709-979b-d31ed22f5a74";"Id-9603856d-cca6-424c-817a-141ad59e23b1"
399;"74-83-9";"BrC1a";"broommethaan";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-ac7de654-0864-4d83-9370-86b12ea72e63"
3990;"NVT";"NG";"Natgewicht";"Grootheid";"2011-06-08";"2100-01-01";"Geldig";"";"Id-78f5a1d0-569c-46ce-9a36-041efa1f3906"
3991;"NVT";"NEERSG";"Neerslag";"Grootheid";"2011-06-08";"2100-01-01";"Geldig";"Id-8ab293ca-ca4d-4738-b38c-380e92263446";"Id-6c7a11c9-d97e-4064-80be-1370691dc940"
3992;"NVT";"MC4ySn";"monobutyltin (kation)";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"Id-4f03b9ee-b31b-4ce7-9a36-ac342b8127cc";"Id-64894d41-d38d-4fee-a7b0-6783b0e5ff3a"
3993;"81405-85-8";"imzmtbzC1y";"imazamethabenz-methyl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-0265cbcb-d34d-4398-90ee-c3ceeb2aab5d"
3994;"15750-15-9";"In111";"indium 111";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-7e6483bb-4398-4627-b76d-a1330e682d39"
3995;"378759-66-1";"In114m";"indium 114m";"ChemischeStof";"2011-06-08";"2014-07-31";"Vervallen";"";"Id-84feb1c8-32ae-4104-86bd-25df10b2bcfa"
3995;"378759-66-1";"In114m";"indium 114m (metastabiel)";"ChemischeStof";"2014-08-01";"2100-01-01";"Geldig";"";"Id-840377bb-9358-4bf9-a3f7-e630937e50b3"
3996;"NVT";"MEADRG";"Meandering";"Typering";"2011-06-08";"2100-01-01";"Geldig";"Id-56f46bcc-61d8-43b5-b789-8f6a6d253e20";"Id-4f4f04b0-ca13-4e2f-a62a-6ceea784f032"
3997;"NVT";"MFySn";"monofenyltin (kation)";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"Id-f9bb3f68-3ab1-4d07-915a-f4fa7e70a695";"Id-7f24fd1d-7673-486d-992f-4553a96a154b"
3998;"NVT";"NITFCTRMG";"Nitrificatieremming";"Grootheid";"2011-06-08";"2100-01-01";"Geldig";"Id-be9c6181-d7dc-47c7-8120-e87afac0c1cb";"Id-0f1012bc-da97-46e9-a7ea-cc1fd83d3b64"
3999;"133-32-4";"indlbtzr";"indolylboterzuur";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-ad28afad-06e8-4104-96b7-72bce24ad83a"
4;"71-55-6";"111TClC2a";"1,1,1-trichloorethaan";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-a6159a2c-f4f9-4d33-9f37-910cd7ba0df0"
400;"18181-80-1";"Brpplt";"broompropylaat";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-74078016-a5f2-4932-87e0-1f74b423b7a3"
4000;"87-51-4";"indlHAc";"indolylazijnzuur";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-706a7799-2b11-4f08-9b8e-5bc5cab49cf4"
4001;"173584-44-6";"indxcb";"indoxacarb";"ChemischeStof";"2011-06-08";"2017-12-12";"Vervallen";"";"Id-f1a86e02-ea47-4da3-bfb4-045e2688651f"
4001;"173584-44-6";"indxcb";"indoxacarb (S-isomeer)";"ChemischeStof";"2017-12-13";"2100-01-01";"Geldig";"";"Id-c3955d9d-4ced-4330-a200-9d47f3dab477"
4002;"NVT";"MICCPODZATSU";"Microscopisch onderzoek actief slib uitgevoerd";"Typering";"2011-06-08";"2011-08-27";"Vervallen";"";"Id-7ba0487b-faee-48d4-8391-579b89fe89a4"
4002;"NVT";"MICCPODZATSU";"Microscopisch onderzoek actief slib uitgevoerd";"OngedefinieerdLab";"2011-08-28";"2020-07-08";"Vervallen";"";"Id-2ebdf2d6-596b-4190-b291-ed4e6e89e243"
4003;"NVT";"MICCTNS";"Microcystines";"Object";"2011-06-08";"2013-06-30";"Vervallen";"";"Id-137e41b5-597b-481e-a369-278abf55d56e"
4004;"NVT";"MICFT";"Microfyten";"Object";"2011-06-08";"2100-01-01";"Geldig";"Id-e88e2d66-27ae-49c3-ab1f-d53bedf5ff3c";"Id-31e613c3-989a-43b7-853e-ca05b58f321d"
4005;"NVT";"MICTXCTTT";"Microtoxiciteitstest";"Ongedefinieerd";"2011-06-08";"2018-12-07";"Vervallen";"";"Id-28eda5cb-e64a-48e1-84f7-3f9b775ea39f"
4006;"NVT";"MICY";"microcystis";"Ongedefinieerd";"2011-06-08";"2011-06-10";"Vervallen";"";"Id-dcf11932-a73f-47cf-be38-b555adcd9dfa"
4006;"NVT";"MICY";"Microcystis";"Object";"2011-06-11";"2100-01-01";"Geldig";"";"Id-48990be7-65f0-40bb-b7e3-b338bf35e399"
4007;"NVT";"NITFCTSHD";"Nitrificatiesnelheid";"Grootheid";"2011-06-08";"2100-01-01";"Geldig";"Id-4cf97443-1f37-4a72-96d6-edee896bb382";"Id-45c30121-888a-4611-be79-82df37460765"
4008;"NVT";"OPNDR";"Openingsduur";"Grootheid";"2011-06-08";"2100-01-01";"Geldig";"";"Id-a98ccab8-9bed-4f8b-a5b8-03debc76a892"
4009;"NVT";"MONSDTE";"Monsterdiepte";"Ongedefinieerd";"2011-06-08";"2011-08-26";"Vervallen";"";"Id-c1b84ee0-a17b-4a4a-80cf-76392f8b710b"
4009;"NVT";"MONSDTE";"Monsterdiepte";"MonstervariabeleEcologie";"2011-08-27";"2018-12-07";"Vervallen";"";"Id-d9436e00-3c89-4bff-818b-aa2177c73cae"
4009;"NVT";"MONSDTE";"Monsterdiepte";"Grootheid";"2018-12-08";"2019-09-05";"Vervallen";"";"Id-54f9b660-13d5-44ad-886a-3280f4843de0"
4009;"NVT";"MONSDTE";"Bemonsteringsdiepte";"Grootheid";"2019-09-06";"2100-01-01";"Geldig";"Id-1d69eac5-d591-4f2b-8889-508ec582a20d";"Id-d5ca1f9d-66a0-4c67-bcc0-23ce6fd92bf2"
401;"NVT";"sMAK";"som monocyclische aromatische koolwaterstoffen (BTEX)";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-23664509-786b-4f75-81ec-73813e009dcd"
4010;"141112-29-0";"iOaftl";"isoxaflutool";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-f873dc8f-f81e-4b41-9a5a-1d2ae8b6b2bf"
4011;"NVT";"MONSLTE";"Monsterlengte";"Ongedefinieerd";"2011-06-08";"2011-08-26";"Vervallen";"";"Id-389491ce-1a49-4936-bfef-1bb61ee1e663"
4011;"NVT";"MONSLTE";"Monsterlengte";"MonstervariabeleEcologie";"2011-08-27";"2018-12-07";"Vervallen";"";"Id-d61b91db-f366-4d09-ae09-e7616eb7e5ab"
4011;"NVT";"MONSLTE";"Monsterlengte";"Grootheid";"2018-12-08";"2019-09-05";"Vervallen";"";"Id-6fc8f877-64fc-4eca-a4e4-fe7d3b09fb3f"
4011;"NVT";"MONSLTE";"Bemonsteringslengte";"Grootheid";"2019-09-06";"2100-01-01";"Geldig";"Id-8c5d269c-90b6-499b-b409-b1a826fd7865";"Id-015bb8b6-2838-4245-b70c-850698cccd91"
4012;"2631-40-5";"ipcb";"isoprocarb";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-74ae0ecf-f43b-49af-9519-9d16457f7edd"
4013;"26087-47-8";"ipnfs";"iprobenfos";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-7234b885-eb82-4af5-b3e5-5a67b7fbc8f5"
4014;"55406-53-6";"IppnC4ycbmt";"joodpropynylbutylcarbamaat";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-b15f2acf-cb6d-459f-b4bc-8299ffc86590"
4015;"50512-35-1";"iptoln";"isoprothiolan";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-b4a15502-3d87-4393-90cb-44d34d74b5af"
4016;"140923-17-7";"ipvlcb";"iprovalicarb";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-254dba24-6193-4a64-bcb3-f3a6e9f85e9e"
4017;"119-65-3";"iqnlne";"isoquinoline";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-700bc39a-a163-44a3-8aff-ba41ce6945a7"
4018;"7439-88-5";"Ir";"iridium";"ChemischeStof";"2012-01-07";"2100-01-01";"Geldig";"";"Id-93a72536-df5d-4ae8-a84b-deab5a1746f8"
4019;"NVT";"MONSNMBTROLG";"Monstername bacteriologische analyses uitgevoerd";"Typering";"2011-06-08";"2011-08-27";"Vervallen";"";"Id-9070fb9b-1841-4982-a88a-ac3ba061455d"
4019;"NVT";"MONSNMBTROLG";"Monstername bacteriologische analyses uitgevoerd";"OngedefinieerdLab";"2011-08-28";"2020-07-08";"Vervallen";"";"Id-60256316-0b91-4a63-b6bb-ea000030c917"
4020;"NVT";"MONSNMFSCMSA";"Monstername fysisch-chemische analyses uitgevoerd";"Typering";"2011-06-08";"2011-08-27";"Vervallen";"";"Id-617a6798-d68a-4e26-a877-946204fdd7e3"
4020;"NVT";"MONSNMFSCMSA";"Monstername fysisch-chemische analyses uitgevoerd";"OngedefinieerdLab";"2011-08-28";"2020-07-08";"Vervallen";"";"Id-0f7f724d-e263-49a7-98b3-40ded0921965"
4021;"14981-91-0";"Ir190";"iridium 190";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-f172e367-e35c-42eb-a971-229ddb4a888e"
4022;"14694-69-0";"Ir192";"iridium 192";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-4c9f8c8e-7865-47f9-924b-db0f2a5e752a"
4023;"138402-11-6";"irbstan";"irbesartan";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-eaf8d3f4-97ed-40be-9723-0c41bea3954e"
4024;"28159-98-0";"irgrl";"irgarol";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-165d0381-6321-44b4-8807-9cc3351c3eb6"
4025;"120-58-1";"isfl";"isosafrol";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-fbb25a28-6b41-4f01-96a0-1ebfda037dc4"
4026;"185119-76-0";"Isfrn";"jodosulfuron";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-9fa63248-66dc-49c3-a676-2839ce389861"
4027;"144550-06-1";"IsfrnC1y";"jodosulfuron-methyl";"ChemischeStof";"2012-04-14";"2100-01-01";"Geldig";"";"Id-8fd18b50-05f8-4266-a510-14aa37ef08f5"
4028;"NVT";"MONSNMHDBOLG";"Monstername hydrobiologische analyses uitgevoerd";"Typering";"2011-06-08";"2011-08-27";"Vervallen";"";"Id-bcac450e-fb39-4c24-b010-a693cd5126d1"
4028;"NVT";"MONSNMHDBOLG";"Monstername hydrobiologische analyses uitgevoerd";"OngedefinieerdLab";"2011-08-28";"2020-07-08";"Vervallen";"";"Id-7efa3d88-b291-405f-b4d4-996b02d1d56e"
4029;"652-67-5";"issbde";"isosorbide";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-d16becba-7dbc-418d-81d0-cef207de0421"
403;"41483-43-6";"buprmt";"bupirimaat";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-ea426021-a3b7-44a5-a7da-299fed38dcc3"
4030;"82558-50-7";"isxbn";"isoxaben";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-05cb6157-1b65-4bbf-9216-6a6d05aaf556"
4031;"42509-80-8";"iszfs";"isazofos";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-f73f4bd0-fb21-4eeb-8a56-02fd5521b229"
4032;"NVT";"MOSLG";"Moslaag";"Object";"2011-08-26";"2100-01-01";"Geldig";"Id-9afae75c-d41f-483a-a09a-eaa8ac7285fb";"Id-85ba8597-8cb3-41fd-ad11-5c6744a962f1"
4033;"55861-78-4";"iurn";"isouron";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-81c6bc17-55d2-4584-a5a6-e99fb42c3dc2"
4034;"NVT";"MUURPTN";"Muurplanten";"Object";"2011-08-26";"2100-01-01";"Geldig";"Id-f19c75a2-04b8-4072-8fb8-744be331bf07";"Id-967edf87-5764-478a-9682-95874a884421"
4035;"70288-86-7";"ivmctne";"ivermectine";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-64657083-5f33-425e-83a0-5f2c8ba5be8c"
4036;"163520-33-0";"ixdfnC2y";"isoxadifen-ethyl";"ChemischeStof";"2012-04-07";"2100-01-01";"Geldig";"";"Id-446bbbec-a611-402c-8797-d3e33f43ed0c"
4037;"18854-01-8";"ixtton";"isoxathion";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-2d831e0b-f5d3-48b0-9ec7-f20d0fa92885"
4038;"18181-70-9";"jodffs";"jodfenfos";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-42f75eec-c8e1-4beb-8299-bbd45963222b"
4039;"606-17-7";"jodpAd";"jodipamide";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-7fb6a375-abc0-4a06-9f56-a889afbd1885"
404;"69327-76-0";"bupfzn";"buprofezin";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-74bfdd29-d1db-4886-a2c2-bef768b8eab9"
4040;"66108-95-0";"johxl";"johexol";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-52c2d895-7757-4e09-94ff-459f62bdd116"
4041;"78649-41-9";"jompl";"jomeprol";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-04ddd213-7564-44ef-8993-c2299d4faea8"
4042;"73334-07-3";"jopmde";"jopromide";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-90aeaab0-a84c-4078-9527-6dfd0d527fdf"
4043;"62883-00-5";"jopmdl";"jopamidol";"ChemischeStof";"2011-06-08";"2018-12-06";"Vervallen";"";"Id-812cf8bc-8392-4733-a8f7-fa5ac80854f9"
4043;"60166-93-0";"jopmdl";"jopamidol";"ChemischeStof";"2018-12-07";"2100-01-01";"Geldig";"";"Id-ec2c1983-e5af-434c-95e4-b465fb652260"
4044;"96-83-3";"jopninzr";"jopanoïnezuur";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-102cca8c-c169-4538-861b-4d40a33df89d"
4045;"2276-90-6";"jotlmnzr";"jotalaminezuur";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-0d90a119-8f3b-43b9-bc50-b41c69fe3ebe"
4046;"59017-64-0";"joxgnzr";"joxaglinezuur";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-7f951926-8d34-487f-bd4a-4b63978ef925"
4047;"28179-44-4";"joxtlmnzr";"joxitalaminezuur";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-b621c7fb-00c6-43ad-8757-404c427e063d"
4048;"13966-00-2";"K40";"kalium 40";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-e522ecaf-ca7b-4632-9db7-560e67c6ac8f"
4049;"6980-18-3";"kasgmcne";"kasugamycine";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-7f64c9e0-9b6f-4034-aa34-1257061b672d"
4050;"2-1-7758";"KBrO3";"kaliumbromaat";"ChemischeStof";"2011-06-08";"2011-06-09";"Vervallen";"";"Id-6c4f3997-6a66-4035-afc1-3d5ac38d09da"
4050;"7758-01-2";"KBrO3";"kaliumbromaat";"ChemischeStof";"2011-06-10";"2100-01-01";"Geldig";"";"Id-75e901c3-1b64-453c-9d7d-9b5473d92123"
4051;"7447-40-7";"KCl";"kaliumchloride";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-e236aab0-8e19-4c68-890c-1f3f79c40a4c"
4052;"128-03-0";"KDC1yDtocbmt";"kaliumdimethyldithiocarbamaat";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-d3aa4ef6-7344-4370-82c9-62142c0c5a58"
4053;"NVT";"Nanorg";"stikstof anorganisch";"ChemischeStof";"2011-08-26";"2100-01-01";"Geldig";"Id-07680400-0f32-4361-8dc6-88c5400a7cfa";"Id-6f26e52f-3457-4e3d-8f7b-400ccc0c7721"
4054;"NVT";"OPNPCTGE";"Openingspercentage";"Grootheid";"2011-06-08";"2100-01-01";"Geldig";"";"Id-fe8ace16-5096-4812-954f-1dd2efba61fd"
4055;"NVT";"NEERSVM";"Neerslagvorm";"Typering";"2011-06-08";"2100-01-01";"Geldig";"";"Id-dfcc14b7-6a64-4e9b-9bd9-0b4b369eccda"
4056;"NVT";"OPNMSHARPO4";"Opnamesnelheid aeroob fosfaat";"Grootheid";"2011-06-08";"2100-01-01";"Geldig";"Id-41fdb396-3482-4319-b3f5-58ca5abfbcf3,Id-078c67c5-9da5-4277-86e9-b577515014f2,Id-b1963fb4-912d-4318-86fb-d7541dc3f5a0";"Id-7de5ab83-00ae-4a53-9087-89542a448e49"
4057;"137-41-7";"KNC1yDtocbmt";"kalium N-methyldithiocarbamaat";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-651101d5-1d3b-495d-9ba4-fabb414b7178"
4058;"1310-58-3";"KOH";"kaliumhydroxide";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-91e23b1d-6da5-4d4b-aba1-d9efd4fa8ea9"
4059;"61789-18-2";"kokakTC1yNH4";"kokosalkyltrimethylammoniumchloride";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-aa6f2d64-96fe-43f8-8086-ce1bd661495c"
406;"71-36-3";"NC4ol";"N-butanol";"ChemischeStof";"2011-06-08";"2011-06-08";"Vervallen";"";"Id-e88b804f-768d-4dfd-9755-ea720c4a6651"
406;"71-36-3";"NC4ol";"N-butanol";"ChemischeStof";"2011-06-09";"2011-08-27";"Vervallen";"";"Id-b02a9000-3e49-4873-b44c-a0e46fec2d33"
406;"71-36-3";"C4ol";"butanol";"ChemischeStof";"2011-08-27";"2011-08-27";"Vervallen";"";"Id-ed4228b4-4585-4696-b0fa-54f4086cd147"
406;"71-36-3";"C4ol";"butanol";"ChemischeStof";"2011-08-28";"2100-01-01";"Geldig";"";"Id-5f1396b1-2bad-4388-82ac-00d4b5504dc9"
4060;"NVT";"OPNMSHAOPO4";"Opnamesnelheid anoxisch fosfaat";"Grootheid";"2011-06-08";"2100-01-01";"Geldig";"Id-41fdb396-3482-4319-b3f5-58ca5abfbcf3,Id-f3c6da73-f249-4e4d-b7dc-b1490eed8257,Id-b1963fb4-912d-4318-86fb-d7541dc3f5a0";"Id-fce87ab0-4d45-4225-a16e-b0528cf9d5c1"
4061;"NVT";"OPPVTE";"Oppervlakte";"Grootheid";"2011-06-08";"2100-01-01";"Geldig";"Id-fbafeedf-a508-49ed-9cc1-502e1e93fe42";"Id-ad8ce0f4-0159-498d-b336-15d5643d5faa"
4062;"7439-90-9";"Kr";"krypton";"ChemischeStof";"2012-01-07";"2100-01-01";"Geldig";"";"Id-52eb1fb9-10ce-42ca-b6a4-dbd1edb84d64"
4063;"143390-89-0";"kresOxmC1y";"kresoxim-methyl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-c62231bd-e975-42b9-a518-eb75f432526c"
4064;"NVT";"NKj";"stikstof Kjeldahl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"Id-38263355-9ca3-41cb-ae32-50be8e87328d";"Id-53a5cb2e-2c03-4125-8d72-1412076b6419"
4065;"NVT";"OPPVTFTE";"Oppervlaktefractie";"Grootheid";"2012-07-31";"2100-01-01";"Geldig";"Id-fbafeedf-a508-49ed-9cc1-502e1e93fe42,Id-c3eeba34-f660-4bab-8236-8ebb5d11f9e3";"Id-089cfd3d-ca45-4239-9657-83b0506263b4"
4066;"NVT";"NMVOS";"niet methaan vluchtige organische stoffen";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-66d39060-3437-41e0-a9c4-f738b7c0d0c3"
4067;"NVT";"OVERSDR";"Overstortduur";"Grootheid";"2011-06-08";"2100-01-01";"Geldig";"";"Id-cbe481a7-857b-4421-bef9-a6756fc13709"
4068;"NVT";"Norg";"stikstof organisch";"ChemischeStof";"2011-08-26";"2100-01-01";"Geldig";"Id-3d914d12-9f68-4a36-8c22-e7fbc80bcf8e";"Id-44a93441-9f3a-4a2f-a99e-3fe1814e28d4"
4069;"NVT";"NOx";"stikstofoxiden";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-a2e7c94b-9318-4fca-acc5-2918e42787ee"
407;"34681-10-2";"butcbOxm";"butocarboxim";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"";"Id-34d032a1-c568-4960-809e-30182baa734e"
