;Codes;Omschrijving;Id;"Begin geldigheid";"Eind geldigheid"
Id-a1d59928-5aa9-44ce-8697-cf564fd70a24;110.18.03;"Rearing of non-salmonid fish species";457;"11 november 2011";"1 januari 2100"
Id-3371c20c-286f-4bf9-8c1a-8327a629a21b;110.18.02;"Rearing of salmonid fish species";456;"11 november 2011";"1 januari 2100"
Id-536e2220-7c84-4e5e-b89e-7b80dda1ae82;109.04.09;"Recycling of animal carcasses and animal waste";338;"11 november 2011";"1 januari 2100"
Id-aa0713f3-1f92-4778-9790-ad4382fb820e;106.05.01;"Refinery dispatch station";250;"11 november 2011";"1 januari 2100"
Id-6c1630e0-490b-4da0-9e0e-87afe83361cd;109.04.08;"Refuse Derived Fuel production";337;"11 november 2011";"1 januari 2100"
Id-1f29d09a-40be-4ac8-abb7-95fdfc339166;104.12.03;"Reheating furnaces steel and iron";37;"11 november 2011";"1 januari 2100"
Id-f97b0259-ec55-4270-a501-2919f06957f1;105.03.24;Rendering;94;"11 november 2011";"1 januari 2100"
Id-f268c444-c5bd-4af0-b234-536faf1a9753;110.01.03;"Rice field";343;"11 november 2011";"1 januari 2100"
Id-50b2e678-855f-41a8-90d1-108604dff908;110.02.03;"Rice field";350;"11 november 2011";"1 januari 2100"
Id-a40263d6-da90-48d8-8971-717c36e8c669;301.06.05;Rivers;528;"11 november 2011";"1 januari 2100"
Id-0916b93c-d3cb-4c60-9cd9-713f2bb74b5e;105.16.01;"Road paving with asphalt";223;"11 november 2011";"1 januari 2100"
Id-2eb38b61-da21-46e0-87a2-ad7270c5c5f5;201;"Road transport";471;"11 november 2011";"1 januari 2100"
Id-c73c7abd-fc27-4fcf-b151-d7493769d5b8;105.12.08;"Rolling mills";201;"11 november 2011";"1 januari 2100"
Id-b8689cde-d98b-4324-8b66-7bb035418a76;105.11.01;"Roof covering with asphalt materials";186;"11 november 2011";"1 januari 2100"
Id-7c09b861-6331-4020-9f7d-3b8f4c1115e2;107.03.05;"Rubber processing";278;"11 november 2011";"1 januari 2100"
Id-84e83940-2359-4f27-9f2a-454cf183dbed;201.05.02;"Rural driving";487;"11 november 2011";"1 januari 2100"
Id-65b01ce5-f751-4e77-bf25-bcc4f198082f;201.03.02;"Rural driving";482;"11 november 2011";"1 januari 2100"
Id-cbfd617a-c967-42a5-9ac9-a817314dc34b;201.02.02;"Rural driving";478;"11 november 2011";"1 januari 2100"
Id-999d7a91-03f8-4288-b9bd-8d148c1928f2;201.01.02;"Rural driving";474;"11 november 2011";"1 januari 2100"
Id-327e41a2-7bdf-4142-9dde-82767a6039e8;202.02.01;"Sailing boats with auxilliary engines";497;"11 november 2011";"1 januari 2100"
Id-7a086fa0-14f3-4f40-9264-1fca2f9ccf31;105.16.02;"Sand-blasting of buildings and related operations";224;"11 november 2011";"1 januari 2100"
Id-f18af214-3830-40a6-a078-0ba410047a45;104.12.11;"Secondary aluminium production";45;"11 november 2011";"1 januari 2100"
Id-0ea49919-11cf-410b-9873-5da4192edfb5;104.12.10;"Secondary copper production";44;"11 november 2011";"1 januari 2100"
Id-20cfa22b-eec9-4b6b-b059-4c1d0310eb04;104.12.08;"Secondary lead production";42;"11 november 2011";"1 januari 2100"
Id-b18904ce-e8d7-4536-b241-22c5ca10881e;104.12.09;"Secondary zinc production";43;"11 november 2011";"1 januari 2100"
Id-3efba879-8d52-4015-b646-897f5e0f0fff;106.05.03;"Service stations (including refuelling of cars)";252;"11 november 2011";"1 januari 2100"
Id-2f01ffd5-acb0-429a-bc10-d120f8a53dab;301.06.02;"Shallow saltwaters";525;"11 november 2011";"1 januari 2100"
Id-fb166cc2-2288-4ae3-83e7-4c3983affd55;106.01.06;"Shower-bath installation";232;"11 november 2011";"1 januari 2100"
Id-ffc487fc-e33b-4164-8e7d-be15d642ecc7;202.01.01;"Shunting locs";493;"11 november 2011";"1 januari 2100"
Id-30ccff8e-ce45-4e3e-b11f-1a31752e3bba;105.12.13;"Silicium production";206;"11 november 2011";"1 januari 2100"
Id-5de3d889-c227-4e38-9bff-efb8bc1fb62c;105.12.09;"Sinter plant (except combustion 03.03.01)";202;"11 november 2011";"1 januari 2100"
Id-4068192d-5ddc-48c7-8a93-af02acd5e3c9;104.12.02;"Sinter plants";36;"11 november 2011";"1 januari 2100"
Id-599f0a32-3bed-408f-a74e-132dca68a09f;105.03.23;"Slaughter houses";93;"11 november 2011";"1 januari 2100"
Id-7985e20f-8953-42a0-b6a4-70df31e3ee90;109.04.03;"Sludge spreading";332;"11 november 2011";"1 januari 2100"
Id-7c05a247-a2e5-4fee-aa48-aa5da4e5e086;105.07.07;"Soda recovery boilers";119;"11 november 2011";"1 januari 2100"
Id-0d04263f-022c-4c55-8209-1389b5da8ca0;105.12.04;"Solid smokeless fuel";197;"11 november 2011";"1 januari 2100"
Id-27d21236-c9c1-48c7-9df4-5835e281d01e;105.09.45;"Solvent manufacturing";173;"11 november 2011";"1 januari 2100"
Id-b6ccbf1c-9bae-4501-87f4-458d22327900;110.05.04;Sows;375;"11 november 2011";"1 januari 2100"
Id-74c1e7af-3e5e-4959-973e-3d6e8f3c8550;110.04.12;Sows;367;"11 november 2011";"1 januari 2100"
Id-ced48f35-afaa-46b0-80ce-8f00003a9b41;105.03.04;Spirits;74;"11 november 2011";"1 januari 2100"
Id-965a552e-94f9-41b5-a686-e01205e40aa3;101.05;"Stationary engines";6;"11 november 2011";"1 januari 2100"
Id-b9e11e9b-c473-431a-80da-921414fe399f;105.04.04;"Steeping of flax and hemp.";101;"11 november 2011";"1 januari 2100"
Id-37d77878-12ab-474b-8edc-a53a8c4c22d8;105.01.09;"Stone crushing";64;"11 november 2011";"1 januari 2100"
Id-b7262791-9557-49ed-ab55-470431412280;105.09.15;"Storage and handling of inorganic chemical prod.";143;"11 november 2011";"1 januari 2100"
Id-bb45a025-8c18-405b-8527-df79ab895286;105.09.39;"Storage and handling of organic chemical products";167;"11 november 2011";"1 januari 2100"
Id-3b086a94-b615-4cf3-a8f8-43aeb2616a27;105.08.04;"Storage and handling of petroleum produc. in refinery";126;"11 november 2011";"1 januari 2100"
Id-fe3cf235-179d-41f2-b2e3-ef7e31ff8001;106.01.03;"Storage of solid fuel";229;"11 november 2011";"1 januari 2100"
Id-ebe369b4-4efd-4c16-8797-e5dc3f95857d;105.09.27;Styrene;155;"11 november 2011";"1 januari 2100"
Id-cee048cf-4a16-4540-a4c0-02848a17c046;105.09.29;"Styrene butadiene";157;"11 november 2011";"1 januari 2100"
Id-de913f92-d19a-4b4c-864c-0f052921ff5b;105.09.30;"Styrene-butadiene latex";158;"11 november 2011";"1 januari 2100"
Id-c96e2108-d1bd-42c1-9210-fa93884c2ae8;105.09.31;"Styrene-butadiene rubber (SBR)";159;"11 november 2011";"1 januari 2100"
Id-e02b3a19-54b0-4ab3-a988-c5b55a4271dc;105.03.16;"Sugar production from sugar beets Sugar refinery";86;"11 november 2011";"1 januari 2100"
Id-48732738-1c31-4876-9344-4ea1f3a6b893;105.09.01;"Sulfuric acid";129;"11 november 2011";"1 januari 2100"
Id-eb15583b-dc8c-4753-aa4d-bf99f0116973;105.08.03;"Sulphur recovery plants";125;"11 november 2011";"1 januari 2100"
Id-64c50ec1-094c-4e47-a580-176a44ecd0f2;110.14.02;"Temperate forests";432;"11 november 2011";"1 januari 2100"
Id-d227817a-d6ed-4db5-9bcb-9f969b527d98;110.15.02;"Temperate forests";438;"11 november 2011";"1 januari 2100"
Id-e6abb7a5-38d9-42dd-8f81-a43f4f9f5f9b;110.16.02;"Temperate forests";444;"11 november 2011";"1 januari 2100"
Id-0939d849-3f09-4ce9-9003-40c2ff0d3b6c;110.17.02;"Temperate forests";450;"11 november 2011";"1 januari 2100"
Id-7985a03d-3d7e-45f5-9f3d-71d395103112;110.12.02;"Temperate forests";420;"11 november 2011";"1 januari 2100"
Id-73d083f9-0a5c-4b07-8b7a-9739be5f2b90;110.13.02;"Temperate forests";426;"11 november 2011";"1 januari 2100"
Id-358b12ea-6055-4802-a252-a0e656b639d1;110.11.04;"Temperate forests off site";411;"11 november 2011";"1 januari 2100"
Id-55bd69f6-76ba-437e-9d5c-7e334fdc37d3;110.11.03;"Temperate forests on site";410;"11 november 2011";"1 januari 2100"
Id-a7add920-f275-4ac1-8ddd-845fce17e4fc;110.09.05;"Temperate forests/Commercial";398;"11 november 2011";"1 januari 2100"
Id-3e12b8f0-9a22-49f9-86d9-bbadc5312519;110.09.06;"Temperate forests/Other";399;"11 november 2011";"1 januari 2100"
Id-06fceab0-9f00-47c7-8462-08b9f84dc318;110.09.04;"Temperate forests/Plantations";397;"11 november 2011";"1 januari 2100"
Id-cd6bf024-3fc1-41b6-afc0-8d7dffee13b8;301.07.01;Termites;532;"11 november 2011";"1 januari 2100"
Id-581bd5ad-34c9-4692-b542-75f577d46cda;107.03.12;"Textile finishing";285;"11 november 2011";"1 januari 2100"
Id-8e29e8b4-897f-4d49-9101-2f7a8d40c855;105.04.01;"Textile finishing";98;"11 november 2011";"1 januari 2100"
Id-a1f60d8c-1042-4ace-9b3c-548283a911da;105.09.10;"Titanium dioxide";138;"11 november 2011";"1 januari 2100"
Id-4dc1ccda-0712-4504-b163-1011c876c470;110.10.02;"Traditional fuelwood consumed";405;"11 november 2011";"1 januari 2100"
Id-b568e5d4-1f48-484f-8b43-92e3f62c54f1;106.05.02;"Transport and depots (except 05.05.03)";251;"11 november 2011";"1 januari 2100"
Id-bf0fe927-6829-45c3-ab69-22f7655ebefb;105.05.02;"Treatment of skins and leathers";107;"11 november 2011";"1 januari 2100"
Id-f141adf5-bbc7-44dc-b321-84f94a960719;110.16.01;"Tropical forests";443;"11 november 2011";"1 januari 2100"
Id-3506668c-4979-4ea0-8e12-9a56f166c27f;110.17.01;"Tropical forests";449;"11 november 2011";"1 januari 2100"
Id-c85e14d0-36f0-48eb-aab8-ed5943798e13;110.12.01;"Tropical forests";419;"11 november 2011";"1 januari 2100"
Id-7f7ef8d4-54a3-4a0a-a8ae-df0d6a117ea8;110.13.01;"Tropical forests";425;"11 november 2011";"1 januari 2100"
Id-b3a87124-46dc-47b4-a989-aae795ba280e;110.14.01;"Tropical forests";431;"11 november 2011";"1 januari 2100"
Id-69a9c553-89cd-44e5-9fa0-10e57c256e41;110.15.01;"Tropical forests";437;"11 november 2011";"1 januari 2100"
Id-290c5df3-85d4-40e2-b1a6-b38a5e91f3e8;110.11.02;"Tropical forests off site";409;"11 november 2011";"1 januari 2100"
Id-2dd8021d-c199-4087-a3d4-b936b1888197;110.11.01;"Tropical forests on site";408;"11 november 2011";"1 januari 2100"
Id-cf7c1ced-5a63-416d-a97e-b0821c9bb5e8;110.09.03;"Tropical forests/Other";396;"11 november 2011";"1 januari 2100"
Id-14c943e2-335c-4f0e-a03c-2f7adc443c05;110.09.02;"Tropical forests/Other managed forests";395;"11 november 2011";"1 januari 2100"
Id-76035e3c-d4bc-47a3-9435-7e6f0f132694;110.09.01;"Tropical forests/Plantations";394;"11 november 2011";"1 januari 2100"
Id-e6170603-3fdf-4eff-baba-a58676648ec5;112.02;"UV lamps";462;"11 november 2011";"1 januari 2100"
Id-e949f80c-0572-4e6c-9e0f-77af5bfa0825;106.01.02;"Underground mining";228;"11 november 2011";"1 januari 2100"
Id-19963544-9df5-4227-8713-d131f7281c66;107.04.07;"Underseal treatment and conservation of vehicles";296;"11 november 2011";"1 januari 2100"
Id-b1df364e-3258-4034-85b7-1ea3ad0314d6;301.05.01;"Undrained and brackish marshes";520;"11 november 2011";"1 januari 2100"
Id-26eb19a2-0034-420f-9a0b-ee75709eebd2;201.01.03;"Urban driving";475;"11 november 2011";"1 januari 2100"
Id-11291192-bd28-48a4-9e15-84b7285ccdc7;201.05.03;"Urban driving";488;"11 november 2011";"1 januari 2100"
Id-dbd017f0-b3ad-480a-8d24-7b435fafde3e;201.03.03;"Urban driving";483;"11 november 2011";"1 januari 2100"
Id-f6fc48b9-0c6c-4e2d-a860-8cae27cc1b48;201.02.03;"Urban driving";479;"11 november 2011";"1 januari 2100"
Id-9f3321f6-6c35-4dc3-90fe-31cac736e49f;105.09.08;Urea;136;"11 november 2011";"1 januari 2100"
Id-b46d5f88-64d9-40f4-989a-85c3899d83d5;105.09.54;"Urea glue manufacturing";182;"11 november 2011";"1 januari 2100"
Id-a44af3e2-bb41-4270-9573-a492e1dcc684;105.09.53;"Ureamelamine glue manufacturing";181;"11 november 2011";"1 januari 2100"
Id-790d45a3-d7b6-4276-b489-b91ee7fe065e;107.05;"Use of N2O";303;"11 november 2011";"1 januari 2100"
Id-75cfe16f-bc15-4ada-9e78-3e9c68bc20c6;107.05.01;"Use of N2O for anaesthesia";304;"11 november 2011";"1 januari 2100"
Id-f8b83503-f631-429a-973f-fec7fe817c2f;112.05;"Use of aerosols";465;"11 november 2011";"1 januari 2100"
Id-7945fa34-8c2b-42c5-81f8-c36348004732;107.04.13;"Use of benzene as solvent";302;"11 november 2011";"1 januari 2100"
Id-c2ac3170-5089-47fd-b97a-595966b45bbf;105.09.48;"Use of benzene in chemical processes";176;"11 november 2011";"1 januari 2100"
Id-3eb5090d-7122-460b-9b7c-6de75009697a;107.03.14;"Use of ethanol in chemical product manufacture";287;"11 november 2011";"1 januari 2100"
Id-daac1d59-3856-4ea1-baca-88c0281930da;105.03.05;"Use of ethanol in food and beverage industry";75;"11 november 2011";"1 januari 2100"
Id-cecd9a26-d5d2-4c43-90c6-1f161f930219;105.09.50;"Use of ethanol in organic chemical manufacture";178;"11 november 2011";"1 januari 2100"
Id-f37d3e5c-e58e-43aa-b7dd-b7c8edae0923;107.06;"Use of pesticides (other than agriculture and forestry)";306;"11 november 2011";"1 januari 2100"
Id-526a514d-1087-4274-a04f-5fef17ec3ede;110.06;"Use of pesticides in agriculture and forestry";387;"11 november 2011";"1 januari 2100"
Id-2aa58a1c-bd55-4ed5-abe8-2bc9ca4401d1;107.04.09;"Vehicles dewaxing";298;"11 november 2011";"1 januari 2100"
Id-648a3246-2b0c-4929-b975-cd69ca6fa451;105.09.21;"Vinylchloride (except 105.09.22)";149;"11 november 2011";"1 januari 2100"
Id-a4ef7b28-400d-4976-ae0b-f46508cbb3c5;301.08;Volcanoes;534;"11 november 2011";"1 januari 2100"
Id-121ee5ca-8585-4a02-962a-45a9313961ab;105.04.02;"Washing, degreasing and suint removing of wool";99;"11 november 2011";"1 januari 2100"
Id-750b7c64-7529-44ac-8e63-fa906663f5fc;109.01;"Waste incineration";316;"11 november 2011";"1 januari 2100"
Id-4ce7b751-21ad-40c3-bdf8-10c3679f8d77;109;"Waste treatment and disposal operations";315;"11 november 2011";"1 januari 2100"
Id-1449b333-9d05-4638-9fb4-6705d32a5d1b;109.04.01;"Waste water treatment in industry";330;"11 november 2011";"1 januari 2100"
Id-002d4bec-aacd-49eb-8e63-d3495421ad5b;109.04.02;"Waste water treatment in residential/commercial sectors";331;"11 november 2011";"1 januari 2100"
Id-834f9584-547e-4b0c-bf3b-ff199905f70c;301.06;Waters;523;"11 november 2011";"1 januari 2100"
Id-07d6f9c2-d75d-44a6-a76c-8916bc4cf6a4;301.05;"Wetlands (marshes swamps)";519;"11 november 2011";"1 januari 2100"
Id-c74fa1cd-4074-49d1-a2e9-7a9b162a9990;105.03.02;Wine;72;"11 november 2011";"1 januari 2100"
Id-d730dd87-0343-4b4a-9d6a-c006dcb5a9b8;105.01.04;"Wood preservation";59;"11 november 2011";"1 januari 2100"
Id-ad23bc99-60d0-4be1-99c9-fb1e6fad5595;105.06.03;"Wood processing";111;"11 november 2011";"1 januari 2100"
Id-3dc5e14e-2bd1-4854-9d0a-729d59fa34c9;105.03.18;"Yeast industry";88;"11 november 2011";"1 januari 2100"
Id-357c3ba4-6c09-4fbb-ac51-246f416ee04c;105.12.19;"Zn hydrometallurgical construction";212;"11 november 2011";"1 januari 2100"
Id-ad9b8a26-22b8-43fc-97bc-728f620e7c4a;105.09.52;"Zn oxides production";180;"11 november 2011";"1 januari 2100"
Id-5b8ec3bb-2e3a-40e6-b4d1-feda22c9cc78;105.09.16;"Zn oxides production";144;"11 november 2011";"1 januari 2100"
Id-f6296364-9638-420d-a720-4aedfc3548f4;105.11.05;"glass working";190;"11 november 2011";"1 januari 2100"
Id-bef94a8c-7672-4526-a6df-85d59bb7d38d;111.01;"industrial laundries";459;"11 november 2011";"1 januari 2100"
Id-40a36659-080c-4450-b8aa-a5e95c95950d;105.15.02;"industrial water treatment";221;"11 november 2011";"1 januari 2100"
Id-7301d580-e574-45fd-be9d-170e9234bbef;105.11.06;"manufacture of textile glass";191;"11 november 2011";"1 januari 2100"
Id-68ec086f-6cfd-4045-8b07-7ad1b0dce907;105.15.01;"ozonation plants in drinking water production installations";220;"11 november 2011";"1 januari 2100"
Id-4c63d90d-2397-4aa3-9c73-f9402640bc99;112.01;"photocopying machines";461;"11 november 2011";"1 januari 2100"
