Label (nl),Label (en),Label (de),Synoniem (nl),Synoniem (de),Synoniem (en),Code,Afkorting,Definitie (nl),Publieksvriendelijke toelichting,Toelichting (nl),Exacte overeenkomst,Bijna overeenkomst,Bron,Afbeelding van,Datum start,Datum eind,Datum gewijzigd,Status,Id,Wijzigingsnummer,Breder,Categorie van,Gerelateerd,Heeft onderdeel,Gerepresenteerd door,Gebruik voor,Smaller,Guid
kustmeer,,,,,,,,,,,,,,,2016-01-18 15:17:12,,2016-01-18 15:17:12,G,34719,,,,,,,,,Id-f00713ed-fbad-4f83-a2cc-a900991869ea
kustplaats,,,,,,,,bebouwde kern die in of vlak achter de duinen ligt.,,"Onderscheid wordt gemaakt tussen kustplaatsen met en zonder boulevard, met en zonder buitendijkse bebouwing.",,,,,2011-07-04 10:38:12,,2012-11-23 12:28:52,G,27667,,,"Id-14832316-f2c1-4219-9964-cdc7426660ff,Id-5b4ffee9-b626-4642-830e-e624858f0287",,,,,,Id-47fd9ada-d344-4e4f-bda3-c6584d7cf879
kustregressie,,,,,,,,de achteruitgang van de kust door het eroderen van het land door de zee,,,,,,,2011-07-04 10:39:38,,2012-11-23 12:28:52,G,28159,,,"Id-14832316-f2c1-4219-9964-cdc7426660ff,Id-5b4ffee9-b626-4642-830e-e624858f0287",,,,,,Id-617a3d8b-076c-4a3c-99f0-6241315ac83b
kustrif,,,,,,,,,,,,,,,2016-01-18 13:54:51,,2016-01-18 13:54:51,G,34652,,,,,,,,,Id-b852bb48-b36c-4fa2-b507-f89f4dddac9d
kustrivier,,,,,,,,langs de Nederlanse kust bestaande netto stroming van zuid naar noord.,,"Deze stroom oftewel kustrivier laat het water dat uit de grote rivieren de zee instroomt, langs de kust noordwaarts trekken.",,,BPRW,,2011-07-04 10:47:45,,2012-11-23 12:28:52,G,30798,,,,,,,,,Id-5b859bb8-3f64-4892-a9c5-ff96c1b86e4d
kustvaarder,Coaster,,,,,,,vaartuig behorende tot de Kleine Handelsvaart.,,,,,"Wijk, J van der, Taal van het Water",,2011-07-04 10:43:33,,2016-01-19 10:34:55,G,29474,,,,,,,Id-f17de3b2-4c98-43fd-9d88-d23b2dad7e83,,Id-4ce6622c-b829-4e5c-a963-044b7e1d3bf8
kustvaart,,,,,,,,,,,,,,,2016-01-18 10:07:42,,2016-01-18 10:07:42,G,34468,,,,,,,,,Id-0e83dadb-7bac-4ca4-8ac2-49b3d64e42c4
kustvak,,,,,,,,"deel van de kust, zoals onderscheiden bij de jaarlijks BKL-toetsing -  gebaseerd op geografische eenheden (Waddeneilanden en voormalige eilanden in de Delta) en beheersgebieden (Hollandse kust).",,,,,,,2011-07-04 10:43:41,,2012-11-23 12:28:52,G,29522,,,"Id-14832316-f2c1-4219-9964-cdc7426660ff,Id-5b4ffee9-b626-4642-830e-e624858f0287",,,,,,Id-fe974628-e3ea-4855-83a5-aa6582ddc093
kustverdedigingstrook,,,,,,,,de gehele strook van de kust die bijdraagt aan het garanderen van de veiligheid tegen overstroming van het achterliggende gebied,,,,,,,2011-07-04 10:42:07,,2012-11-23 12:28:52,G,29004,,,"Id-14832316-f2c1-4219-9964-cdc7426660ff,Id-5b4ffee9-b626-4642-830e-e624858f0287",,,,,,Id-5dcaa7c7-6931-4a67-971d-376242a1e192
kustwacht,Coast guard,,,,,,,dienst die als taak heeft het waarschuwen van alle daarvoor in aanmerking komende instanties wanneer er zich in het zee- en kustgebied een scheeps- of vliegtuigramp plaatsvindt.,,,,,"Wijk, J van der, Taal van het Water",,2011-07-04 10:45:29,,2012-11-23 12:28:52,G,30083,,,,Id-300370b3-69a6-439b-ac53-e4343b3b816f,,,,,Id-0d2e6651-acee-4a08-85ad-c807e4eaaf44
kustwater,Coastal water body (CW),,,,,,,"het oppervlaktewater, gelegen aan de landzijde van een lijn waarvan elk punt zich op een afstand bevindt van één zeemijl zeewaarts van het dichtstbijzijnde punt van de basislijn vanwaar de breedte van de territoriale wateren wordt gemeten, zo nodig uitgebreid tot de buitengrens van een overgangswater.",,,,,Kaderrichtlijn water,,2011-07-04 10:46:00,,2020-07-13 16:21:19,G,30234,,"Id-a87236c5-3703-4902-ab55-fe3b60019d3b,Id-fade384e-0080-490c-b2f6-eb8b23dfde41","Id-08755063-1144-4c8f-bd92-c3f70cf25247,Id-dcdb8a6c-9269-4245-92c7-674d405ed51c,Id-bb6cb32f-ffe5-4081-9c74-13e4e5c1acab",Id-1e52f246-8aa6-419d-96ae-e33b1d6da16b,,,,"Id-d9fc4e13-60e3-4cb7-8a42-c863216b9845,Id-fa50b811-5c05-4c02-911b-5eb8808d47e9",Id-9a91e048-792a-491c-8b2f-5e5127381a00
kwadratisch gemiddelde,Root mean square,,,,,,RMS,spreidingsmaat.  RMS is de spreiding ten opzichte van een bepaalde gekozen waarde x0,,In een 1 dimensionale situatie is dit ook een schatting van de standaard deviatie van de fouten,,,IMO resolutie A.860(20) - vertaald,,2011-07-04 10:34:12,,2012-11-23 12:28:52,G,26319,,,"Id-f330d6e0-a198-4012-a2e2-34cb49fbf223,Id-dcdb8a6c-9269-4245-92c7-674d405ed51c,Id-3b638445-6422-4a09-962a-e71381111368",,,,,,Id-b5ab9449-728a-4201-baf6-4bfd5572af41
kwadratisch gemiddelde (afstand),distance root mean square,,,,,,dRMS,het kwadratisch gemiddelde van de radiale afstanden van de werkelijke positie tot de waargenomen positie zoals verkregen uit een aantal proeven,,,,,IMO resolutie A.860(20) - vertaald,,2011-07-04 10:34:12,,2012-11-23 12:28:52,G,26320,,,"Id-f330d6e0-a198-4012-a2e2-34cb49fbf223,Id-dcdb8a6c-9269-4245-92c7-674d405ed51c,Id-3b638445-6422-4a09-962a-e71381111368",,,,,,Id-c0c65f41-f377-4cc0-bdf5-10a27df958d8
kwadratische opslag,Quadratic store,,,,,,,model opslag waarvan de het gebruikstempo een kwadratische functie is van de opslag.,,,,,,,2011-07-04 10:37:22,,2012-11-23 12:28:52,G,27385,,,"Id-dcdb8a6c-9269-4245-92c7-674d405ed51c,Id-5cf277a9-7969-4f3a-8197-52babca4d063",,,,,,Id-eb0b308c-6549-4984-8407-ee98fd9c354d
kwakkuil,,,,,,,,"fijnmazig, zakvormig net, opengehouden door twee van het achterschip schuin in het water gestoken bomen, onder andere voor de vangst van paling en garnalen.",,,,,"Wijk, J van der, Taal van het Water",,2011-07-04 10:34:07,,2012-11-23 12:28:52,G,26296,,,,,,,,,Id-1fc75c3e-bde5-4477-8e34-0033e0f9c5fe
kwalitatieve norm,,,,,,1969,,norm voor een eigenschap van iets.,,,,,,,2011-07-04 10:36:41,,2012-11-23 12:28:52,G,27168,,,,,,,,,Id-bc455b06-2ebf-4339-9ec2-a9efa92d0056
kwalitatieve waterbeoordeling,Qualitative water assesment,,,,,,,analyses van water die gebruikt worden om de zichtbare of esthetische kenmerken van water te beschrijven.,,,,,www.lenntech.com,,2011-07-04 10:25:58,,2012-11-23 12:28:52,G,23630,,,,,,,,,Id-a1bc7444-9e4f-4f7a-8013-6861825f05fe
kwaliteit,quality,,,,,,,hoedanigheid van een product m.b.t. het gebruik dat ervan gemaakt moet worden deugdelijkheid),,,,,van Dale,,2011-07-04 10:34:12,,2012-11-23 12:28:52,G,26321,,,"Id-f330d6e0-a198-4012-a2e2-34cb49fbf223,Id-dcdb8a6c-9269-4245-92c7-674d405ed51c,Id-3b638445-6422-4a09-962a-e71381111368",Id-a3582738-1afa-4c0f-b5c3-9e8f86a9fcc8,,,,,Id-72b6a545-a30a-4eb2-8bd2-d8fb71cee017
kwaliteit beheer,,,,,,,,het inrichten en onderhouden van de kwaliteit van de beheer en onderhoud processen.,,"Hier vallen risicoanalyses onder, kennismanagement en continuïteitsbeheersing. Dit kan gezien worden als een tijdelijke (initiërende) functie, rechtstreeks uitvloeisel van de geformuleerde visie ter bevordering van het kwaliteitsdenken.",,,,,2011-07-04 10:25:40,,2012-11-23 12:28:52,G,23517,,,"Id-59039cdf-e39f-4fd3-8888-614d925bd6d4,Id-8045ca18-7232-460b-9264-9b297af84d18",,,,,,Id-42718cda-0800-4e65-9139-c74ddb530dea
kwaliteit tijdstap,Quality Time Step,,,,,,,specificeert de tijdstap die nodig is om de waterkwaliteit veranderingen in een leidingnetwerk te volgen.,,,,,,,2011-07-04 10:42:55,,2012-11-23 12:28:52,G,29258,,,"Id-dcdb8a6c-9269-4245-92c7-674d405ed51c,Id-5cf277a9-7969-4f3a-8197-52babca4d063",,,,,,Id-fb35ceb4-8c4a-4d8e-978c-328d2dc14804
kwaliteitsaanduiding baggerspecie,,,,,,BAGKWALI,,"een aanduiding van de kwaliteit van de baggerspecie, waarbij de kwaliteitsaanduiding is gestoeld op landelijke richtlijnen hieromtrent (MILBOWA)",,"De in het domein genoemde klassen worden zowel aan de 'bovenkant' als aan de 'onderkant' begrensd door streef-, grens-, toetsings- en interventiewaarden. Klasse 0 en klasse IV vormen hierop een uitzondering - deze klassen kennen alleen een bovenkant respe",,,,,2011-07-04 10:25:20,,2012-11-23 12:28:52,G,23403,,,Id-416141fd-744e-4034-91d0-a473060ce012,,,,,,Id-6541a69e-fb41-490d-8b9d-474cefe77634
kwaliteitsbehoeften,Quality Requirements,,,,,,,"de behoefte of verwachting ten aanzien van de kwaliteit die opgegeven, geïmpliceerd of verplicht is.",,,,,"EN ISO 9000:2000 E, Quality management systems - fundamentals and vocabulary. European Committee for Standardization, ICS 00.004.03.",,2011-07-04 10:25:45,,2012-11-23 12:28:52,G,23547,,,Id-dcdb8a6c-9269-4245-92c7-674d405ed51c,,,,,,Id-b583f35d-310a-492c-a2b2-2283a60fb865
kwaliteitsbeschrijving,quality,,,,,,,de kwantificering van de nauwkeurigheid van een product of proces.,,"Om de kwaliteit van een product op de juiste wijze te kunnen beschrijven zal dus gebruik moeten worden gemaakt van overige kwaliteitsbegrippen. Indien men zich bij een kwaliteitsbeschrijving van een product beperkt tot alleen het begrip kwaliteit is men onvolledig en zegt men dus eigenlijk niets. \""De kwaliteit is 2 cm\"" kan dus niet",,,HTW,,2011-07-04 10:34:12,,2012-11-23 12:28:52,G,26323,,,"Id-f330d6e0-a198-4012-a2e2-34cb49fbf223,Id-dcdb8a6c-9269-4245-92c7-674d405ed51c,Id-3b638445-6422-4a09-962a-e71381111368",,,,,,Id-1762f6f4-cf23-46a3-b356-5d7f8b34e0c7
kwaliteitsborging,Quality Assurance,,,,,,QA,onderdeel van het kwaliteit management dat zich richt op het verzorgen van zekerheid of de kwaliteitseisen vervult zullen worden.,,,,,"EN ISO 9000:2000 E, Quality management systems - fundamentals and vocabulary. European Committee for Standardization, ICS 00.004.03.",,2011-07-04 10:26:47,,2012-11-23 12:28:52,G,23899,,,Id-dcdb8a6c-9269-4245-92c7-674d405ed51c,,,,,,Id-ef45c388-3cd5-492e-9455-c4035fd68b98
kwaliteitscontrole,Quality Control,,,,,,QC,dat deel van het kwaliteitsmanagement dat zich richt op het voldoen aan de kwaliteitsvereisten,,,,,"EN ISO 9000:2000 E, Quality management systems - fundamentals and vocabulary. European Committee for Standardization, ICS 00.004.03.",,2011-07-04 10:27:55,,2012-11-23 12:28:52,G,24266,,,Id-dcdb8a6c-9269-4245-92c7-674d405ed51c,,,,,,Id-c53b0631-c086-4acf-bc40-7ae73abe55f5
kwaliteitselement,,,,,,,,Eigenschap van een waterlichaam waarop de toestand van dat waterlichaam volgens de Kaderrichtlijn Water wordt beoordeeld,,Per kwaliteitselement is in de KRW vastgesteld welke parameters gemeten moeten worden.,,,Helpdesk Water,,2011-07-04 10:29:34,,2012-11-23 12:28:52,G,24789,,,Id-f330d6e0-a198-4012-a2e2-34cb49fbf223,,,,,,Id-6891a969-77af-41ba-95be-21dbba75fbf1
kwaliteitskenmerk,,,,,,1623,,"aanduiding van de hoedanigheid van uitvoering, bewerking en representativiteit van een meting, volgens een overeengekomen waarderingsschaal.",,,,,Themagroep: Waterbeweging,,2011-07-04 10:34:14,,2012-11-23 12:28:52,G,26330,,,,,,,,,Id-2185c2fe-fdf1-4041-894e-b3d7c97118ef
kwaliteitsklasse,,,,,,,,rubricering van een kwaliteitsaanduiding in meerdere klassen,,"De kwaliteitsklasse van zwemwater wordt bepaald op basis van de meetgegevens over de kwaliteit van het zwemwater van de laatste vier badseizoenen.Bij regenwater vertegenwoordigt Klasse 4 sterk verontreinigd afstromend regenwater. Klasse 1 vertegenwoordigt afstromend regenwater, dat nagenoeg niet verontreinigd is. De vier kwaliteitsklassen van regenwater worden bepaald aan de hand van de vervuilingsgraad: Klasse 4 vertegenwoordigt hierbij sterk verontreinigd afstromend regenwater. Klasse 1  vertegenwoordigt afstromend regenwater, dat nagenoeg niet verontreinigd is.",,,"IBOS-Regenwater, Zwemwaterportaal",,2011-07-04 10:33:39,,2012-11-23 12:28:52,G,26130,,,"Id-2a82ea84-2c79-4a75-87b8-7bce0d624e8f,Id-cfd506cf-e84d-41b9-9aea-48bda0484796,Id-08755063-1144-4c8f-bd92-c3f70cf25247,Id-0f65a66b-5e18-4fe7-a38f-3272b1dd4b77",,,,,,Id-52e61e6f-bed0-4583-8c5f-363f878c4728
kwaliteitsmanagement,Quality Management,,,,,,,gecoördineerde activiteiten die richting geven aan en controlerend zijn voor een organisatie (bv project) in het kader van het kwaliteit van her werk.,,,,,"EN ISO 9000:2000 E, Quality management systems - fundamentals and vocabulary. European Committee for Standardization, ICS 00.004.03.",,2011-07-04 10:35:15,,2012-11-23 12:28:52,G,26696,,,Id-dcdb8a6c-9269-4245-92c7-674d405ed51c,,,,,,Id-79f04b81-459d-44a0-977c-c4b2f2b65198
kwaliteitssysteem,quality system,,,,,922,,"organisatorische structuur, verantwoordelijkheden, procedures, activiteiten, etc. die tezamen gericht zijn er voor te zorgen dat producten, processen of diensten zullen voldoen aan gestelde eisen.",,,,,Handleiding Beheersplan Nat (BPN),,2011-07-04 10:34:14,,2012-11-23 12:28:52,G,26331,,,,,,,,,Id-0a3b48b3-ee69-4e4b-91ad-345533d86773
kwaliteitswaarde,,,,,,,,aanduiding van de betrouwbaarheid van de waarde en interpretatieoordeel.,,,,,W-0810-0020,,2011-07-04 10:45:21,,2012-11-23 12:28:52,G,30041,,,Id-f330d6e0-a198-4012-a2e2-34cb49fbf223,,,,,,Id-e2dc8001-9ce7-41ad-ad91-9959524d3331
kwantitatieve neerslag voorspelling,Quantitative precipitation forecast,,,,,,QPF,voorspelling van de neerslag hoeveelheid.,,,,,"International Glossary of Hydrology, UNESCO, WMO. URL: http://www.cig.ensmp.fr/~hubert/glu/aglo.htm.",,2011-07-04 10:45:08,,2012-11-23 12:28:52,G,29975,,,"Id-dcdb8a6c-9269-4245-92c7-674d405ed51c,Id-5cf277a9-7969-4f3a-8197-52babca4d063",,,,,,Id-36c08cd8-8d20-46ad-9c4d-82afd24949ae
kwantitatieve norm,,,,,,1970,,norm voor de hoeveelheid van iets.,,,,,,,2011-07-04 10:36:41,,2012-11-23 12:28:52,G,27169,,,,,,,,,Id-7f960b93-597b-448d-bf9f-6e0bc136dc95
kwantitatieve toestand,,,,,,,,een aanduiding van de mate waarin een grondwaterlichaam door directe en indirecte wateronttrekking wordt beïnvloed -,,,,,,,2011-07-04 10:43:00,,2012-11-23 12:28:52,G,29289,,,,,,,,,Id-f6a8a029-696a-45b6-b01f-ed4592a919f7
kwantitatieve waterbeoordeling,Quantitative water assesment,,,,,,,het gebruik van de analyses van watereigenschappen en concentraties van stoffen en verontreinigingen om de waterkwaliteit te bepalen.,,,,,www.lenntech.com,,2011-07-04 10:25:58,,2012-11-23 12:28:52,G,23631,,,,,,,,,Id-11f873d5-2e61-4beb-aebd-440fb0a939c9
kwarts,quartz,quarz,,,,2080,SiO2,"een in de natuur voorkomende kristallijne vorm van siliciumoxide SiO2. Het komt wijd verspreid voor in alle vormen van gesteenten en is meestal wit en ondoorzichtig, maar kan kleurloos en helder zijn.",,een triviale naam voor siliciumdioxide. Zand bestaat hoofdzakelijk uit kwartskorrels,,,,,2011-07-04 10:34:14,,2012-11-23 12:28:52,G,26333,,,"Id-14832316-f2c1-4219-9964-cdc7426660ff,Id-5031d826-11ea-4300-93bc-c33d0885129d,Id-5b4ffee9-b626-4642-830e-e624858f0287",,,,,,Id-44bb6992-19fe-46c1-94fa-9650b0a0af44
kwel,,,,,,,,,,,,,,,2016-01-18 12:03:00,,2016-01-18 12:03:00,G,34553,,,,,,,,,Id-6cc18fb2-19ea-4db2-896e-defad166915a
kwel,"exfiltration , seepage",sickerung,,,,446,,in het algemeen: het diffuus uittreden van grondwater.In het bijzonder: het uittreden van grondwater onder invloed van grotere stijghoogten elders in het hydrologische systeem.,,"Het uittreden kan onder meer geschieden direct aan het grondoppervlak, in sloten, drains, of via een capillaire opstijging.",,,,,2011-07-04 10:34:14,,2012-11-23 12:28:52,G,26334,,,"Id-14832316-f2c1-4219-9964-cdc7426660ff,Id-08755063-1144-4c8f-bd92-c3f70cf25247,Id-5031d826-11ea-4300-93bc-c33d0885129d,Id-5cf277a9-7969-4f3a-8197-52babca4d063,Id-5b4ffee9-b626-4642-830e-e624858f0287",,,,,,Id-9d533981-6475-4c34-a32c-108a02e42594
kwel,,,,,,,,water dat door een drukverschil vanuit de bodem omhoog komt,grondwater dat omhoog komt door hogere druk in de grond,,,,UIVO-W,,2020-01-28 09:33:59,,2020-01-28 09:34:42,G,35995,,,Id-11dc0a8e-7b90-42bc-9304-0d27f9d2e0ee,,,,,,Id-10f65fbb-a012-4265-a364-cc67e1353054
kwelder,,,,,,,,,,,,,,,2016-01-21 11:41:07,,2016-01-21 11:41:07,G,35419,,,,,,,,,Id-15c52922-1b73-423e-a741-b33c1c8c1edb
kwelintensiteit,seepage intensity,,,,,448,Uk,"het volume water dat door kwel de grond uittreedt, per eenheid van tijd en per eenheid van horizontaal oppervlak.",,,,,,,2011-07-04 10:32:55,,2012-11-23 12:28:52,G,25877,,,"Id-5031d826-11ea-4300-93bc-c33d0885129d,Id-5cf277a9-7969-4f3a-8197-52babca4d063",,,,,,Id-7c25f36b-7656-4476-8d78-54797616be48
kwelkade,,,,,,,,in het direct aan de dijk grenzende achterland aangebrachte kade om afstromen van kwelwater te verminderen waarmee wordt getracht het optreden van pipingverschijnselen te voorkomen alsmede wateroverlast binnendijks tijdens hoge rivierafvoeren te beperken.,,De hoogte van de kwelkade bedraagt meestal ca 50 centimeter,,,,,2011-07-04 10:33:17,,2012-11-23 12:28:52,G,25998,,,"Id-14832316-f2c1-4219-9964-cdc7426660ff,Id-5b4ffee9-b626-4642-830e-e624858f0287",,,,,,Id-0561c358-d727-4e5e-8bdc-f633eb246fcd
kwellengte,,,,,,,,,,,,,,,2016-01-19 10:35:16,,2016-01-19 10:35:16,G,34858,,,,,,,,,Id-fdc97126-c974-4b73-8059-ce2f0edadcf6
kwelscherm,,,,,,KSM,,"een ondoorlatend, in de regel verticale, constructie voor verlenging van de kwelweg",,,,,,,2011-07-04 10:40:31,,2012-11-23 12:28:52,G,28455,,Id-2ec10971-be51-4223-b448-9d204ebdb6ff,,,,,,"Id-d21e4f25-7083-46e4-a850-9e83b71791a1,Id-c9a49b98-94c3-4cc4-a849-4b1600bb7334",Id-f713100a-554d-475b-9438-4afc4c8b4433
kwelsloot,,,,,,,,een sloot aan de binnenzijde van de dijk die tot doel heeft kwelwater op de vangen en af te voeren.,,,,,,,2011-07-04 10:41:04,,2012-11-23 12:28:52,G,28657,,,"Id-14832316-f2c1-4219-9964-cdc7426660ff,Id-08755063-1144-4c8f-bd92-c3f70cf25247,Id-5b4ffee9-b626-4642-830e-e624858f0287",,,,,,Id-812aa3c0-777f-49d5-838f-ac8c99cbcb22
kwelwater,,,,,,,,,,,,,,,2016-01-18 12:11:00,,2016-01-18 12:11:00,G,34554,,,,,,,,,Id-25807212-4952-4649-ac77-65bb37659d69
kwelweg,,,,,,,,"een mogelijk pad in de grond die het kwelwater aflegt, van het intreepunt naar het uittreepunt.",,,,,,,2011-07-04 10:34:15,,2012-11-23 12:28:53,G,26338,,,"Id-14832316-f2c1-4219-9964-cdc7426660ff,Id-5b4ffee9-b626-4642-830e-e624858f0287",,,,,,Id-df19466d-4c83-4938-8af9-3c1914f735f5
kwelweglengte,seepage length,,,,,,,de afstand die het kwelwater ondergronds aflegt voordat het weer aan de oppervlakte komt.,,,,,,,2011-07-04 10:34:34,,2016-01-19 10:35:38,G,26455,,,"Id-14832316-f2c1-4219-9964-cdc7426660ff,Id-5b4ffee9-b626-4642-830e-e624858f0287",,,,Id-fdc97126-c974-4b73-8059-ce2f0edadcf6,,Id-9b6eaea8-4540-4074-bdc8-d78353faab03
laad loswal,,,,,,,,,,,,,,,2016-01-19 11:21:26,,2016-01-19 11:21:26,G,34889,,,,,,,,,Id-0d2ed89e-66a6-464e-be6a-a084574def37
laadboom,,,,,,,,"boom die zodanig draaibaar aan de laadpaal of mast bevestigd is, dat hij zowel in horizontale als verticale richting kan draaien.",,Wordt gebruikt om te laden en te lossen wanneer de middelen daartoe in de haven ontbreken.,,,"Wijk, J van der, Taal van het Water",,2011-07-04 10:34:15,,2012-11-23 12:28:53,G,26340,,,,,,,,,Id-af82e42f-5067-48ea-947d-eea52d37ab10
laadhoofd,,,,,,,,"rechthoekige, door luiken afgedekte opening in het dek van een schip, die toegang tot de ruimen geeft.",,,,,"Wijk, J van der, Taal van het Water",,2011-07-04 10:32:03,,2016-01-19 10:36:04,G,25592,,,,,,,Id-8fcf6d94-a495-4922-a4b9-b6a1615b0bc6,,Id-cd0b3f5f-75a1-47d1-a3d1-d8fa8be9e7be
laadvermogen,,,,,,,,maximum gewicht aan lading die door het schip mag worden vervoerd,,,,,,,2011-07-04 10:44:27,,2012-11-23 12:28:53,G,29749,,,"Id-a3de680c-563d-4844-9378-933ec6ac90bd,Id-14832316-f2c1-4219-9964-cdc7426660ff,Id-bbddc0a9-f1d9-417a-888d-3779abb5fb68",Id-b27fc187-c1e0-4dcb-802b-63bea34e4c43,,,,,Id-eee1aa8e-7ee1-40d7-bd07-25a652912a5d
laafnet,,,,,,,,groot soort maalnet.,,,,,"Wijk, J van der, Taal van het Water",,2011-07-04 10:36:30,,2012-11-23 12:28:53,G,27111,,,,,,,,,Id-302c63c8-633c-46b5-a8e2-32dfaae106a6
laag,,,,,,,,evenwijdig aan de wal afgemeerde rij boten.,,,,,"Wijk, J van der, Taal van het Water",,2011-07-04 10:34:16,,2012-11-23 12:28:53,G,26341,,,,,,,,,Id-07999a25-4837-48b5-9a1c-ca66b6ba9615
laag,,,,,,,,"rij in het zand gelegde, geaasde haken.",,,,,"Wijk, J van der, Taal van het Water",,2011-07-04 10:34:16,,2012-11-23 12:28:53,G,26342,,,,,,,,,Id-f31a52fd-4651-4e34-865d-99d07548bd50
laag geleidelicht,,,,,,,,"de laagste lichtopstand van de geleidelichten, waarmee de optimale/veilige vaarroute wordt aangegeven.",,,,,,,2011-07-04 10:34:41,,2012-11-23 12:28:53,G,26493,,,"Id-a3de680c-563d-4844-9378-933ec6ac90bd,Id-14832316-f2c1-4219-9964-cdc7426660ff,Id-bbddc0a9-f1d9-417a-888d-3779abb5fb68",,,,,,Id-220d611e-1313-4a45-bcd3-e27cd114c785
laag holland,,,,,,,,"het gebied tussen Amsterdam, Zaanstad, Alkmaar en Hoorn.",,"Een oer-Hollands landschap met laag liggende weilanden, afgewisseld met nog lager liggende, door dijken omgeven droogmakerijen.",,,watervisie,,2011-07-04 10:32:02,,2012-11-23 12:28:53,G,25584,,,,,,,,,Id-fbaea4a4-40cf-4c9d-a4e0-ecb81031f09c
laag laag water spring,low low waterspring,niedriges springniedrigwasser,,,,449,LLWS,meerjarig gemiddelde van het laagste springlaagwater per maand.,,"Wordt gebruikt als het referentievlak voor de zeekaarten zoals samengesteld door de Dienst der Hydrografie der Koninklijke Marine. Het over een vijftal jaren (standaardperiode in Nederland tot op heden: 1916-1920) gemiddelde der opgetreden laagste springlaagwaters van elke kalendermaand, waarbij per springtij twee opeenvolgende springlaagwaters worden beschouwd.",,,"Tienjarig overzicht der waterhoogten, afvoeren en watertemperaturen: 1971-1980 / Ministerie van Verkeer en Waterstaat, Rijkswaterstaat, Dienst Getijdewateren, Hoofdafdeling Informatie en Ontwikkeling, Afdeling Informatiesystemen. - 's-Gravenhage : RWS, DG",,2011-07-04 10:41:26,,2016-01-19 10:37:08,G,28779,,Id-d2ac07fb-a4f4-4d30-9e93-2c7d03548112,"Id-a3de680c-563d-4844-9378-933ec6ac90bd,Id-14832316-f2c1-4219-9964-cdc7426660ff,Id-5cf277a9-7969-4f3a-8197-52babca4d063,Id-bbddc0a9-f1d9-417a-888d-3779abb5fb68",,,,Id-cc870d2b-3dc8-4a78-bca6-08872005d80c,,Id-ee56398b-283d-4ddc-8fd0-761b82b2ca07
laagdikte,,,,,,,,dikte van de laag baggerspecie in een depot of op de kant.,,,,,waterbodemrichtlijn,,2011-07-04 10:28:46,,2012-11-23 12:28:53,G,24532,,,"Id-2a82ea84-2c79-4a75-87b8-7bce0d624e8f,Id-cfd506cf-e84d-41b9-9aea-48bda0484796",,,,,,Id-b3554657-b10a-4385-b79b-f10749ebf690
laagdynamische functies,,,,,,,,"functies zoals natuur, bosbouw, drinkwater-winning, extensieve landbouw en recreatie, waarbij stabiliteit de constante factor is.",,,,,www.waterwizard.nl,,2011-07-04 10:30:27,,2012-11-23 12:28:53,G,25066,,,,,,,,,Id-88748c6c-6eaa-4dde-8c41-f774ae163daa
laagfrequente golfhoogte hte3,lowfrequent waveheight HTE3,niederfrequente wellenlänge HTE3,,,,1925,HTE3,een schatter voor de golfhoogte van de deining.,,Berekend uit het energiedichtheidspectrum van 30-100 MHz. Geeft een indicatie over de aanwezigheid van deining in het golfveld. N.B. : deze parameter wordt ook wel HE10 genoemd.,,,,,2011-07-04 10:31:20,,2012-11-23 12:28:53,G,25345,,,,,,,,,Id-dbc9db1c-115b-4daa-a82f-d3ca18cf6f1c
laaggefundeerd landhoofd,,,,,,,,landhoofd waarvan de aanlegdiepte beneden het maaiveld is gelegen.,,,,,,,2011-07-04 10:34:24,,2012-11-23 12:28:53,G,26389,,,"Id-14832316-f2c1-4219-9964-cdc7426660ff,Id-5031d826-11ea-4300-93bc-c33d0885129d,Id-5b4ffee9-b626-4642-830e-e624858f0287",,,,,,Id-d632475e-d710-4cc9-be6d-76b273438f2d
laagspanningsruimte,Motor control room,,,,,,,ruimte waar zich het afleverpunt van het elektriciteitsbedrijf bevindt,,,,,,,2011-07-04 10:40:12,,2016-01-19 10:37:46,G,28343,,,"Id-59039cdf-e39f-4fd3-8888-614d925bd6d4,Id-8045ca18-7232-460b-9264-9b297af84d18",,,,Id-3d7b91af-80ba-4149-9c7d-900c725b0cdf,,Id-e72bd013-d458-4fd5-a665-ce125fcee31c
laagst maatschappelijke kosten,,,,,,,,"de laagst mogelijke totale kosten van een handeling, met inbegrip van de kosten van negatieve externe effecten of milieufunctieverlies.",,,,,WS Veluwe,,2011-07-04 10:34:19,,2012-11-23 12:28:53,G,26363,,,,,,,,,Id-dfbc96f4-c369-4d48-b380-56e682f722ed
laagste 3 grondwaterstanden,,,,,,,,het gemiddelde van de laagste drie grondwaterstanden die in een zomerperiode (1 april - 1 oktober) zijn gemeten. Hierbij wordt uitgegaan van metingen op of omstreeks de 14e en 28e van elke maand in geperforeerde buizen van 2-3 m lengte.,,,,,www.bodemdata.nl,,2011-07-04 10:46:16,,2012-11-23 12:28:53,G,30310,,,,,,,,,Id-9938b0de-2903-44cf-b93e-fbbd8ce7b156
laagste astronomische getij,Lowest Astronomical Tide,,,,,,LAT,het laagste astronomische getij dat kan worden voorspeld,,,,,W-0810-0018,,2011-07-04 10:31:05,,2012-11-23 12:28:53,G,25271,,,,,,,,,Id-ac1e44db-b332-4130-b990-29d88e46d378
