"Id";"Codes";"Omschrijving";"Typering";"Grootheid";"ChemischeStofObject";"Eenheid";"Hoedanigheid";"Compartiment";"Status";"Begin geldigheid";"Eind geldigheid";"Guid"
"4925";"WNS4609";"[] [CONCTTE] [C1ol] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"methanol";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01";"Id-cb406cbb-a104-4c3e-b0a5-872ffc6b4876"
"4926";"WNS461";"[] [CONCTTE] [amtn] [ug/l] [NVT] [AW]";"";"(massa)Concentratie";"ametryn";"microgram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2011-06-11";"2100-01-01";"Id-0977a68a-0247-4242-a349-05623a95193d"
"4927";"WNS4611";"[] [CONCTTE] [BZV5a] [mg/l] [O2nf] [OW]";"";"(massa)Concentratie";"Biochemisch zuurstofverbruik met allylthioureum";"milligram per liter";"uitgedrukt in zuurstof / opgeloste fractie";"Oppervlaktewater";"Geldig";"2011-08-26";"2100-01-01";"Id-565d9c8f-1ea6-4f07-92f0-893c6b74f7e7"
"4928";"WNS4612";"[] [KGF] [] [%] [Dg2000] [BS]";"";"Korrelgroottefractie";"";"procent";"diameter groter dan 2000 um";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01";"Id-0ec5b420-d5e7-4d96-aa18-ba03462b5c0c"
"4929";"WNS4613";"[] [MASSFTE] [CZV] [g/kg] [dg] [BS]";"";"Massafractie";"Chemisch zuurstofverbruik";"gram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01";"Id-1f828db2-de5d-46a9-93a8-a8059d73508c"
"493";"WNS10441";"[] [CONCTTE] [spirttmt] [ug/l] [NVT] [GW]";"";"(massa)Concentratie";"spirotetramat";"microgram per liter";"Niet van toepassing";"Grondwater";"Geldig";"2015-01-17";"2100-01-01";"Id-a6d9f246-8dd8-4ec9-8190-9fe3fe30cec2"
"4930";"WNS4614";"[] [MASSFTE] [11DClC2e] [ug/kg] [dg] [BS]";"";"Massafractie";"1,1-dichlooretheen";"microgram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01";"Id-102107f5-177d-4337-846b-c12857334a08"
"4931";"WNS4615";"[] [MASSFTE] [12DClC2e] [ug/kg] [dg] [BS]";"";"Massafractie";"1,2-dichlooretheen";"microgram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01";"Id-f8b0335b-1612-4b96-8ccf-1ac7780e9186"
"4932";"WNS4616";"[] [MASSFTE] [3ClC3e] [ug/kg] [dg] [BS]";"";"Massafractie";"3-chloorpropeen";"microgram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01";"Id-4a9b7b8c-a52d-42ac-a385-7535e11a4a6f"
"4933";"WNS4618";"[] [MASSFTE] [sdrin2] [ug/kg] [dg] [BS]";"";"Massafractie";"som aldrin en dieldrin";"microgram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01";"Id-9625e332-2ba3-4cd1-83ff-cb22a8455f38"
"4934";"WNS4619";"[] [MASSFTE] [sHpCl2] [ug/kg] [dg] [BS]";"";"Massafractie";"som heptachloor en cis- en trans-heptachloorepoxide";"microgram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01";"Id-0adb1a93-53ab-4350-b9ec-0832566c2684"
"4935";"WNS462";"[] [MASSFTE] [An] [mg/kg] [dg] [BS]";"";"Massafractie";"aniline";"milligram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01";"Id-4dd716d4-0985-402e-98a9-7c81bcacb2be"
"4936";"WNS4621";"[] [MASSFTE] [TBrC1a] [ug/kg] [dg] [BS]";"";"Massafractie";"tribroommethaan";"microgram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01";"Id-8d488fc6-92ae-4452-885c-48e36310713b"
"4937";"WNS4622";"[] [CONCTTE] [2C2yTol] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"2-ethyltolueen";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01";"Id-5ecd752c-90dd-49dd-ab23-d535a34371f5"
"4938";"WNS4623";"[] [GELDHD] [] [mS/m] [25oC] [GW]";"";"Geleidendheid";"";"millisiemens per meter";"t.o.v. 25 graden Celsius";"Grondwater";"Geldig";"2011-06-11";"2100-01-01";"Id-4717537d-abb9-4ef8-913e-7e34797ae683"
"4939";"WNS4624";"[] [GELDHD] [] [mS/m] [20oC] [GW]";"";"Geleidendheid";"";"millisiemens per meter";"t.o.v. 20 graden Celsius";"Grondwater";"Geldig";"2011-06-11";"2100-01-01";"Id-c59e382a-7d48-4932-9108-32cc6fd6b356"
"494";"WNS10442";"[] [SPECFEGVBBLT] [] [kWh] [NVT] [AW]";"";"Specifiek energieverbruik beluchting";"";"kilowattuur";"Niet van toepassing";"Afvalwater";"Geldig";"2015-01-22";"2100-01-01";"Id-a9a40af1-aba9-4399-9f36-205074e9f939"
"4940";"WNS4625";"[] [MASSFTE] [sPCDF] [ng/kg] [dg] [BS]";"";"Massafractie";"som polychloordibenzofuranen";"nanogram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01";"Id-ce3dfd70-1154-420a-81ac-c6f273dee941"
"4941";"WNS4626";"[] [CONCTTE] [sPCDF] [ng/l] [NVT] [PW]";"";"(massa)Concentratie";"som polychloordibenzofuranen";"nanogram per liter";"Niet van toepassing";"Poriewater";"Geldig";"2011-06-11";"2100-01-01";"Id-5fc9ae1c-4e07-4c8d-b227-25f95e10d62b"
"4942";"WNS4627";"[] [CONCTTE] [sPCDF] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"som polychloordibenzofuranen";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01";"Id-34b7f211-101e-42c9-82db-52c61112b2a5"
"4943";"WNS4628";"[] [MASSFTE] [asbt] [mg/kg] [dg] [BS]";"";"Massafractie";"asbest";"milligram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01";"Id-0514d7b2-4044-4ed1-8855-3c7f899a9944"
"4944";"WNS4629";"[] [CONCTTE] [PCDD48] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"2,3,7,8-tetrachloordibenzo-p-dioxine";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01";"Id-65e628a7-30b3-4f4d-a809-dda159d36dbb"
"4945";"WNS463";"[] [MASSFTE] [An] [mg/kg] [dg] [ZB]";"";"Massafractie";"aniline";"milligram per kilogram";"t.o.v. drooggewicht";"Zuiveringsslib";"Geldig";"2011-06-11";"2100-01-01";"Id-19339b44-02eb-4978-895b-3c15ff3d40c9"
"4946";"WNS4630";"[] [CONCTTE] [PCDD54] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"1,2,3,7,8-pentachloordibenzo-p-dioxine";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01";"Id-0315ab53-8cdf-4bee-8e10-fe9d917784d2"
"4947";"WNS4631";"[] [CONCTTE] [PCDD66] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"1,2,3,4,7,8-hexachloordibenzo-p-dioxine";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01";"Id-ded0e0fc-5c74-44e7-8c43-54555c698397"
"4948";"WNS4632";"[] [CONCTTE] [PCDD67] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"1,2,3,6,7,8-hexachloordibenzo-p-dioxine";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01";"Id-875245f3-da78-4f72-b31f-d34044ef1416"
"4949";"WNS4633";"[] [CONCTTE] [PCDD70] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"1,2,3,7,8,9-hexachloordibenzo-p-dioxine";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01";"Id-4724062a-a42b-4bf8-91aa-e20981717289"
"495";"WNS10443";"[] [SPECFEGVBTTL] [] [kWh] [NVT] [AW]";"";"Specifiek energieverbruik totaal";"";"kilowattuur";"Niet van toepassing";"Afvalwater";"Geldig";"2015-01-22";"2100-01-01";"Id-6e6a8d33-5bb9-4d03-bbee-dcad136a12a1"
"4950";"WNS4634";"[] [CONCTTE] [PCDD73] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"1,2,3,4,6,7,8-heptachloordibenzo-p-dioxine";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01";"Id-b73bb92a-455d-48c9-83d7-d66ec1986d68"
"4951";"WNS4635";"[] [CONCTTE] [PCDD75] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"1,2,3,4,6,7,8,9-octachloordibenzo-p-dioxine";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01";"Id-9bf8eafe-4482-4515-8f5e-8eb68ef71bef"
"4952";"WNS4637";"[] [CONCTTE] [PCDF118] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"1,2,3,4,7,8-hexachloordibenzofuraan";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01";"Id-988d2a5c-1cd0-4416-8451-fdc12ca30f54"
"4953";"WNS4638";"[] [CONCTTE] [PCDF130] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"2,3,4,6,7,8-hexachloordibenzofuraan";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01";"Id-443ba7d2-5324-48c3-847b-0d864a8bbb58"
"4954";"WNS4639";"[] [CONCTTE] [PCDF83] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"2,3,7,8-tetrachloordibenzofuraan";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01";"Id-c276c246-f196-4099-b59c-65c287cfe052"
"4955";"WNS464";"[] [CONCTTE] [An] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"aniline";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01";"Id-109a84b6-810c-4f23-8a6a-6e7f4933905c"
"4956";"WNS4640";"[] [CONCTTE] [PCDF94] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"1,2,3,7,8-pentachloordibenzofuraan";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01";"Id-cf8f0351-2642-4c33-a3f0-2f34e7f06ad5"
"4957";"WNS4641";"[] [CONCTTE] [PCDF121] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"1,2,3,6,7,8-hexachloordibenzofuraan";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01";"Id-98863e38-e6fa-439c-b69d-9ac48d2ac07c"
"4958";"WNS4642";"[] [CONCTTE] [PCDF124] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"1,2,3,7,8,9-hexachloordibenzofuraan";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01";"Id-88e94466-184f-4687-94a9-dece1889d69c"
"4959";"WNS4643";"[] [CONCTTE] [PCDF131] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"1,2,3,4,6,7,8-heptachloordibenzofuraan";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01";"Id-49e3779c-daee-4983-a7c7-c713e34d85d4"
"496";"WNS10444";"[] [MASSFTE] [PCDF112] [ng/kg] [dg] [ZB]";"";"Massafractie";"2,3,4,6,7-pentachloordibenzofuraan";"nanogram per kilogram";"t.o.v. drooggewicht";"Zuiveringsslib";"Geldig";"2015-01-22";"2100-01-01";"Id-29409bd1-0475-4910-92c8-d1c577ea1199"
"4960";"WNS4644";"[] [CONCTTE] [PCDF134] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"1,2,3,4,7,8,9-heptachloordibenzofuraan";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01";"Id-2d47bdd8-a76e-4fb1-be52-bb59ce6ac2c1"
"4961";"WNS4645";"[] [CONCTTE] [PCDF135] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"1,2,3,4,6,7,8,9-octachloordibenzofuraan";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01";"Id-e679d508-e9c4-4e6b-b07d-3152d20be75f"
"4962";"WNS4646";"[] [CONCTTE] [PCDD48] [ng/l] [NVT] [PW]";"";"(massa)Concentratie";"2,3,7,8-tetrachloordibenzo-p-dioxine";"nanogram per liter";"Niet van toepassing";"Poriewater";"Geldig";"2011-06-11";"2100-01-01";"Id-b73fccb8-4448-4e46-845d-0a958c33d81e"
"4963";"WNS4647";"[] [CONCTTE] [PCDD54] [ng/l] [NVT] [PW]";"";"(massa)Concentratie";"1,2,3,7,8-pentachloordibenzo-p-dioxine";"nanogram per liter";"Niet van toepassing";"Poriewater";"Geldig";"2011-06-11";"2100-01-01";"Id-79e0375e-1a52-4c52-bf6b-1cb257b33860"
"4964";"WNS4648";"[] [CONCTTE] [PCDD66] [ng/l] [NVT] [PW]";"";"(massa)Concentratie";"1,2,3,4,7,8-hexachloordibenzo-p-dioxine";"nanogram per liter";"Niet van toepassing";"Poriewater";"Geldig";"2011-06-11";"2100-01-01";"Id-464e528a-443c-431b-88e7-6a5dbdc09dd4"
"4965";"WNS4649";"[] [CONCTTE] [PCDD67] [ng/l] [NVT] [PW]";"";"(massa)Concentratie";"1,2,3,6,7,8-hexachloordibenzo-p-dioxine";"nanogram per liter";"Niet van toepassing";"Poriewater";"Geldig";"2011-06-11";"2100-01-01";"Id-c965ec0c-183e-4ec0-bce6-5fcac9508a0d"
"4966";"WNS465";"[] [CONCTTE] [An] [ug/l] [NVT] [AW]";"";"(massa)Concentratie";"aniline";"microgram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2011-06-11";"2100-01-01";"Id-d26e1880-386c-4718-8466-80f4f457b840"
"4967";"WNS4650";"[] [CONCTTE] [PCDD70] [ng/l] [NVT] [PW]";"";"(massa)Concentratie";"1,2,3,7,8,9-hexachloordibenzo-p-dioxine";"nanogram per liter";"Niet van toepassing";"Poriewater";"Geldig";"2011-06-11";"2100-01-01";"Id-ba7eee6e-b970-422e-8581-b339ec005bd9"
"4968";"WNS4651";"[] [CONCTTE] [PCDD73] [ng/l] [NVT] [PW]";"";"(massa)Concentratie";"1,2,3,4,6,7,8-heptachloordibenzo-p-dioxine";"nanogram per liter";"Niet van toepassing";"Poriewater";"Geldig";"2011-06-11";"2100-01-01";"Id-e74df1b1-18c1-44cb-9332-2ebf5c775a47"
"4969";"WNS4652";"[] [CONCTTE] [PCDD75] [ng/l] [NVT] [PW]";"";"(massa)Concentratie";"1,2,3,4,6,7,8,9-octachloordibenzo-p-dioxine";"nanogram per liter";"Niet van toepassing";"Poriewater";"Geldig";"2011-06-11";"2100-01-01";"Id-b31928da-1621-4d2d-a782-8153244e5037"
"497";"WNS10445";"[] [DENTFCTSHD] [] [mg/g.h] [Nos] [AW]";"";"Denitrificatiesnelheid";"";"milligram per gram uur";"uitgedrukt in stikstof / organische stof";"Afvalwater";"Geldig";"2015-01-27";"2100-01-01";"Id-1acd34ef-077b-4a75-8a6f-cb3cb84ada10"
"4970";"WNS4654";"[] [CONCTTE] [PCDF118] [ng/l] [NVT] [PW]";"";"(massa)Concentratie";"1,2,3,4,7,8-hexachloordibenzofuraan";"nanogram per liter";"Niet van toepassing";"Poriewater";"Geldig";"2011-06-11";"2100-01-01";"Id-eaede1bf-0e54-484c-88e6-4e55a4b24fdc"
"4971";"WNS4655";"[] [CONCTTE] [PCDF130] [ng/l] [NVT] [PW]";"";"(massa)Concentratie";"2,3,4,6,7,8-hexachloordibenzofuraan";"nanogram per liter";"Niet van toepassing";"Poriewater";"Geldig";"2011-06-11";"2100-01-01";"Id-081727d8-0f9f-4365-80e5-693ad8a15730"
"4972";"WNS4656";"[] [CONCTTE] [PCDF83] [ng/l] [NVT] [PW]";"";"(massa)Concentratie";"2,3,7,8-tetrachloordibenzofuraan";"nanogram per liter";"Niet van toepassing";"Poriewater";"Geldig";"2011-06-11";"2100-01-01";"Id-b85ec555-a584-434f-9f60-7e71e854b54f"
"4973";"WNS4657";"[] [CONCTTE] [PCDF94] [ng/l] [NVT] [PW]";"";"(massa)Concentratie";"1,2,3,7,8-pentachloordibenzofuraan";"nanogram per liter";"Niet van toepassing";"Poriewater";"Geldig";"2011-06-11";"2100-01-01";"Id-51ea1835-d894-447d-9e9c-dd7f2b6ca8de"
"4974";"WNS4658";"[] [CONCTTE] [PCDF121] [ng/l] [NVT] [PW]";"";"(massa)Concentratie";"1,2,3,6,7,8-hexachloordibenzofuraan";"nanogram per liter";"Niet van toepassing";"Poriewater";"Geldig";"2011-06-11";"2100-01-01";"Id-e00863de-e766-45b5-8a47-25a838391145"
"4975";"WNS4659";"[] [CONCTTE] [PCDF124] [ng/l] [NVT] [PW]";"";"(massa)Concentratie";"1,2,3,7,8,9-hexachloordibenzofuraan";"nanogram per liter";"Niet van toepassing";"Poriewater";"Geldig";"2011-06-11";"2100-01-01";"Id-3935d477-3567-4b35-98a3-6c911f0be5c2"
"4976";"WNS466";"[] [MASSFTE] [ciard52] [mg/kg] [dg] [ZB]";"";"Massafractie";"C.I. Acid Red 52";"milligram per kilogram";"t.o.v. drooggewicht";"Zuiveringsslib";"Geldig";"2011-06-11";"2100-01-01";"Id-279cd518-b2b6-4344-83e9-e80407c38adf"
"4977";"WNS4660";"[] [CONCTTE] [PCDF131] [ng/l] [NVT] [PW]";"";"(massa)Concentratie";"1,2,3,4,6,7,8-heptachloordibenzofuraan";"nanogram per liter";"Niet van toepassing";"Poriewater";"Geldig";"2011-06-11";"2100-01-01";"Id-19d1f69e-ac90-48e5-9868-1f666c2f6205"
"4978";"WNS4661";"[] [CONCTTE] [PCDF134] [ng/l] [NVT] [PW]";"";"(massa)Concentratie";"1,2,3,4,7,8,9-heptachloordibenzofuraan";"nanogram per liter";"Niet van toepassing";"Poriewater";"Geldig";"2011-06-11";"2100-01-01";"Id-1ac1b9fe-bd9d-46a1-9f6a-a2682285671e"
"4979";"WNS4662";"[] [CONCTTE] [PCDF135] [ng/l] [NVT] [PW]";"";"(massa)Concentratie";"1,2,3,4,6,7,8,9-octachloordibenzofuraan";"nanogram per liter";"Niet van toepassing";"Poriewater";"Geldig";"2011-06-11";"2100-01-01";"Id-f564af91-0b8a-45de-a02e-5825c8ce6886"
"498";"WNS10446";"[] [OPNMSHARPO4] [] [mg/g.h] [Pos] [AW]";"";"Opnamesnelheid aeroob fosfaat";"";"milligram per gram uur";"uitgedrukt in fosfor / organische stof";"Afvalwater";"Geldig";"2015-01-27";"2100-01-01";"Id-51d84742-6843-4e67-9a94-67f8a8e44ed4"
"4980";"WNS4663";"[] [CONCTTE] [24DDD] [ug/l] [NVT] [PW]";"";"(massa)Concentratie";"2,4'-dichloordifenyldichloorethaan";"microgram per liter";"Niet van toepassing";"Poriewater";"Geldig";"2011-06-11";"2100-01-01";"Id-5f234153-f5dc-4d9a-a356-aee39acab83f"
"4981";"WNS4664";"[] [CONCTTE] [24DDE] [ug/l] [NVT] [PW]";"";"(massa)Concentratie";"2,4'-dichloordifenyldichlooretheen";"microgram per liter";"Niet van toepassing";"Poriewater";"Geldig";"2011-06-11";"2100-01-01";"Id-2c1ff8cf-a3c7-478d-9dda-0384e2022f01"
"4982";"WNS4665";"[] [CONCTTE] [24DDT] [ug/l] [NVT] [PW]";"";"(massa)Concentratie";"2,4'-dichloordifenyltrichloorethaan";"microgram per liter";"Niet van toepassing";"Poriewater";"Geldig";"2011-06-11";"2100-01-01";"Id-f900b05f-0195-4783-997c-386d23a27063"
"4983";"WNS4666";"[] [CONCTTE] [44DDD] [ug/l] [NVT] [PW]";"";"(massa)Concentratie";"4,4'-dichloordifenyldichloorethaan";"microgram per liter";"Niet van toepassing";"Poriewater";"Geldig";"2011-06-11";"2100-01-01";"Id-0c644212-5565-4c22-a440-2b94fe2d2c83"
"4984";"WNS4667";"[] [CONCTTE] [44DDE] [ug/l] [NVT] [PW]";"";"(massa)Concentratie";"4,4'-dichloordifenyldichlooretheen";"microgram per liter";"Niet van toepassing";"Poriewater";"Geldig";"2011-06-11";"2100-01-01";"Id-9dfe7bad-b92d-4759-b10b-ac66c928b612"
"4985";"WNS4668";"[] [CONCTTE] [44DDT] [ug/l] [NVT] [PW]";"";"(massa)Concentratie";"4,4'-dichloordifenyltrichloorethaan";"microgram per liter";"Niet van toepassing";"Poriewater";"Geldig";"2011-06-11";"2100-01-01";"Id-3b0f5376-2ed9-4d36-a14f-5663cc4d6ca5"
"4986";"WNS4669";"[] [CONCTTE] [AcNe] [ug/l] [NVT] [PW]";"";"(massa)Concentratie";"acenafteen";"microgram per liter";"Niet van toepassing";"Poriewater";"Geldig";"2011-06-11";"2100-01-01";"Id-274dbbd8-8160-46ef-968e-75025b031dad"
"4987";"WNS467";"[] [CONCTTE] [ciard52] [ug/l] [NVT] [AW]";"";"(massa)Concentratie";"C.I. Acid Red 52";"microgram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2011-06-11";"2100-01-01";"Id-6cb0bc6e-07cc-46f5-b75a-b7ca10f4f7fb"
"4988";"WNS4670";"[] [CONCTTE] [AcNy] [ug/l] [NVT] [PW]";"";"(massa)Concentratie";"acenaftyleen";"microgram per liter";"Niet van toepassing";"Poriewater";"Geldig";"2011-06-11";"2100-01-01";"Id-6db4cd0c-a0b7-480a-8eb9-0d20a2080c90"
"4989";"WNS4671";"[] [CONCTTE] [aedsfn] [ug/l] [NVT] [PW]";"";"(massa)Concentratie";"alfa-endosulfan";"microgram per liter";"Niet van toepassing";"Poriewater";"Geldig";"2011-06-11";"2100-01-01";"Id-54a98043-3b43-4dc1-a72d-ad26e2da12d8"
"499";"WNS10447";"[] [CONCTTE] [DS] [g/l] [INSU] [AW]";"";"(massa)Concentratie";"Droge stof";"gram per liter";"In situ";"Afvalwater";"Geldig";"2015-01-29";"2100-01-01";"Id-03c8dad4-c033-4d6a-b6fc-993125231f2f"
"4990";"WNS4672";"[] [CONCTTE] [aHCH] [ug/l] [NVT] [PW]";"";"(massa)Concentratie";"alfa-hexachloorcyclohexaan";"microgram per liter";"Niet van toepassing";"Poriewater";"Geldig";"2011-06-11";"2100-01-01";"Id-18e8531b-78b8-47a1-98a6-b2a7265ffda8"
"4991";"WNS4673";"[] [CONCTTE] [aldn] [ug/l] [NVT] [PW]";"";"(massa)Concentratie";"aldrin";"microgram per liter";"Niet van toepassing";"Poriewater";"Geldig";"2011-06-11";"2100-01-01";"Id-0a217290-4bfc-46c5-b643-1d68f4c61798"
"4992";"WNS4674";"[] [CONCTTE] [Ant] [ug/l] [NVT] [PW]";"";"(massa)Concentratie";"antraceen";"microgram per liter";"Niet van toepassing";"Poriewater";"Geldig";"2011-06-11";"2100-01-01";"Id-e8860be7-7184-4bae-80fa-1bd0fc0b4099"
"4993";"WNS4675";"[] [CONCTTE] [As] [ug/l] [NVT] [PW]";"";"(massa)Concentratie";"arseen";"microgram per liter";"Niet van toepassing";"Poriewater";"Geldig";"2011-06-11";"2100-01-01";"Id-509b99af-d291-45e4-bf68-6d9433de13a9"
"4994";"WNS4676";"[] [CONCTTE] [BaA] [ug/l] [NVT] [PW]";"";"(massa)Concentratie";"benzo(a)antraceen";"microgram per liter";"Niet van toepassing";"Poriewater";"Geldig";"2011-06-11";"2100-01-01";"Id-d58bcbb2-3e03-44c0-b546-34998fc2bc01"
"4995";"WNS4677";"[] [CONCTTE] [BaP] [ug/l] [NVT] [PW]";"";"(massa)Concentratie";"benzo(a)pyreen";"microgram per liter";"Niet van toepassing";"Poriewater";"Geldig";"2011-06-11";"2100-01-01";"Id-027bac2f-4a6b-41e6-ac2b-059d4e6cfeb4"
"4996";"WNS4678";"[] [CONCTTE] [BbF] [ug/l] [NVT] [PW]";"";"(massa)Concentratie";"benzo(b)fluorantheen";"microgram per liter";"Niet van toepassing";"Poriewater";"Geldig";"2011-06-11";"2100-01-01";"Id-1a8693e3-c338-42b2-a55e-c3b4bb5cc738"
"4997";"WNS4679";"[] [CONCTTE] [tCldn] [ug/l] [NVT] [PW]";"";"(massa)Concentratie";"trans-chloordaan";"microgram per liter";"Niet van toepassing";"Poriewater";"Geldig";"2011-06-11";"2100-01-01";"Id-76b5f64e-393b-42aa-9675-1f661343a521"
"4998";"WNS468";"[] [VOLMFTE] [As] [%] [NVT] [AW]";"";"Volumefractie";"arseen";"procent";"Niet van toepassing";"Afvalwater";"Geldig";"2011-06-11";"2100-01-01";"Id-f8b40f75-ba07-4ce5-be85-a8e2e5723d5b"
"4999";"WNS4680";"[] [CONCTTE] [bedsfn] [ug/l] [NVT] [PW]";"";"(massa)Concentratie";"beta-endosulfan";"microgram per liter";"Niet van toepassing";"Poriewater";"Geldig";"2011-06-11";"2100-01-01";"Id-51d8496c-27ca-4a91-a826-75f38f4198b5"
"5";"WNS10001";"[] [MASSFTE] [PBDE75] [mg/kg] [dg] [BS]";"";"Massafractie";"2,4,4',6-tetrabroomdifenylether";"milligram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2013-09-07";"2100-01-01";"Id-ef6d6614-eecf-4142-ae0c-18b541690728"
"50";"WNS10042";"[] [CONCTTE] [dmMC-LR] [ug/l] [NVT] [DL]";"";"(massa)Concentratie";"7-desmethylmicrocystine-LR";"microgram per liter";"Niet van toepassing";"Drijflaag";"Geldig";"2013-12-19";"2100-01-01";"Id-b53b6963-3282-4938-a2e4-488615c9c405"
"500";"WNS10448";"[] [VOLMFTE] [DS] [%] [INSU] [AW]";"";"Volumefractie";"Droge stof";"procent";"In situ";"Afvalwater";"Geldig";"2015-01-29";"2100-01-01";"Id-e1efe4a5-7635-4298-9ad2-5a80a0143504"
"5000";"WNS4681";"[] [CONCTTE] [BghiPe] [ug/l] [NVT] [PW]";"";"(massa)Concentratie";"benzo(ghi)peryleen";"microgram per liter";"Niet van toepassing";"Poriewater";"Geldig";"2011-06-11";"2100-01-01";"Id-dee46503-d955-42b0-8ea3-2b5db4aa125a"
"5001";"WNS4682";"[] [CONCTTE] [bHCH] [ug/l] [NVT] [PW]";"";"(massa)Concentratie";"beta-hexachloorcyclohexaan";"microgram per liter";"Niet van toepassing";"Poriewater";"Geldig";"2011-06-11";"2100-01-01";"Id-e6eb9f26-c92f-48ff-9625-06794d30c2ce"
"5002";"WNS4683";"[] [CONCTTE] [BkF] [ug/l] [NVT] [PW]";"";"(massa)Concentratie";"benzo(k)fluorantheen";"microgram per liter";"Niet van toepassing";"Poriewater";"Geldig";"2011-06-11";"2100-01-01";"Id-a8b59f3d-7c0e-4b7d-8b6c-08b21ef4002c"
"5003";"WNS4684";"[] [CONCTTE] [Cd] [ug/l] [NVT] [PW]";"";"(massa)Concentratie";"cadmium";"microgram per liter";"Niet van toepassing";"Poriewater";"Geldig";"2011-06-11";"2100-01-01";"Id-0dbe6dde-9dcd-447f-9efa-e78272a2a289"
