"Id";"Naam";"Auteur";"Taxonniveau";"Taxonouder";"Verwijsnaam";"Naam Nederlands";"TWNmutatiedatum";"TWNstatus";"Begin geldigheid";"Eind geldigheid";"Gerelateerd";"Guid"
22143;"Stratiomys singularior";"(Harris, 1776)";"Species";"Stratiomys";"";"";"16-07-2015 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-0a4b9592-c023-4195-b962-b40eaa143265"
22144;"Stratiotes";"C. Linnaeus 1753";"Genus";"Hydrocharitaceae";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-cf4d4e11-ed3e-4207-a1cd-0c6102594bfb"
22145;"Stratiotes aloides";"C. Linnaeus 1753";"Species";"Stratiotes";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-36d7d0db-230a-4f63-bfac-f6bdccf754af"
22146;"Streblocerus";"G.O. Sars, 1862";"Genus";"Macrothricidae";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-1f956e82-21bd-4ba4-a84e-6e6c59a066ab"
22147;"Streblocerus serricaudatus";"(S. Fischer, 1849)";"Species";"Streblocerus";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-7922bda6-3cb2-4c79-81ba-2097dffaab31"
22148;"Streblospio";"Webster, 1879";"Genus";"Spionidae";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2020-03-09";"";"Id-65d353f7-6393-4f20-a006-e9f5e5410ca5"
22148;"Streblospio";"Webster, 1879";"Genus";"Spionidae";"";"";"05-01-2016 00:00:00";"10";"2020-03-10";"2100-01-01";"";"Id-8dcc0834-e4c6-4fdd-973a-2f52bcd712e4"
22149;"Streblospio benedicti";"Webster, 1879";"Species";"Streblospio";"";"";"26-08-2013 00:00:00";"10";"2015-10-27";"2020-03-09";"";"Id-cae95efd-245d-4da4-a4af-611d60125d85"
22149;"Streblospio benedicti";"Webster, 1879";"Species";"Streblospio";"";"";"30-08-2016 00:00:00";"10";"2020-03-10";"2100-01-01";"";"Id-3541893a-b3c4-438a-aef6-0e34ebb53635"
2215;"Autonoe longipes";"(Liljeborg, 1852)";"Species";"Autonoe";"";"";"16-02-2011 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-dc44fedc-ca31-4efc-9892-f3083df1792b"
22150;"Streblospio shrubsolii";"(Buchanan, 1890)";"Species";"Streblospio";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2020-03-09";"";"Id-81c80254-6e56-43e4-8050-1f311510330d"
22150;"Streblospio shrubsolii";"(Buchanan, 1890)";"Species";"Streblospio";"";"";"30-08-2016 00:00:00";"10";"2020-03-10";"2100-01-01";"";"Id-e4fb172d-49c6-4744-ba1a-fc1a83ca45ee"
22151;"Streptodonta";"San Martín et Hutchings, 2006";"Genus";"Syllidae";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2020-03-09";"";"Id-05d9db27-2cea-4442-93e9-2e8150696590"
22151;"Streptodonta";"San Martín et Hutchings, 2006";"Genus";"Syllidae";"";"";"30-08-2016 00:00:00";"10";"2020-03-10";"2100-01-01";"";"Id-21a55e25-f98e-4e93-8dfb-ce327053e154"
22152;"Streptodonta pterochaeta";"Southern, 1914";"Species";"Streptodonta";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2020-03-09";"";"Id-c10b5d28-8632-4b62-9af9-9fcc47b42136"
22152;"Streptodonta pterochaeta";"Southern, 1914";"Species";"Streptodonta";"";"";"30-08-2016 00:00:00";"10";"2020-03-10";"2100-01-01";"";"Id-9626f2b8-bdab-416e-8735-b6b5eb83f1c8"
22153;"Streptopelia";"Bonaparte, 1855";"Genus";"Columbidae";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-74b74881-2e89-4e94-ae1d-8de0664e8145"
22154;"Streptopelia decaocto";"(Frivaldszky, 1838)";"Species";"Streptopelia";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-6b6fa470-0d54-4796-aafb-68d5cd2a850f"
22155;"Streptopelia turtur";"(Linnaeus, 1758)";"Species";"Streptopelia";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-a20873cd-47a4-4c20-a921-e6d75f37f956"
22156;"Streptophyta";"C. Jeffrey 1967 (ICN: nom. inval.)";"Phylum";"Viridiplantae";"";"";"15-03-2011 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-e98f13c4-c09a-4eef-9624-b2cddf4fc074"
22157;"Streptophyta incertae sedis";"";"Classis";"Streptophyta";"";"";"31-08-2009 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-387d8ec3-006e-46f2-98a1-41a0d949262b"
22158;"Streptosyllis";"Webster et Benedict, 1884";"Genus";"Syllidae";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2020-03-09";"";"Id-9e36b882-ee45-4366-affd-532a4d5b1129"
22158;"Streptosyllis";"Webster et Benedict, 1884";"Genus";"Syllidae";"";"";"30-08-2016 00:00:00";"10";"2020-03-10";"2100-01-01";"";"Id-dbeb4340-974c-4417-b694-d4f22a357276"
22159;"Streptosyllis websteri";"Southern, 1914";"Species";"Streptosyllis";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2020-03-09";"";"Id-17c79efd-e9d4-4fd4-b707-837247c59a4a"
22159;"Streptosyllis websteri";"Southern, 1914";"Species";"Streptosyllis";"";"";"30-08-2016 00:00:00";"10";"2020-03-10";"2100-01-01";"";"Id-e2f7020f-7a69-4992-8cfe-251c2bdec7d7"
2216;"Avena";"C. Linnaeus 1753";"Genus";"Poaceae";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-8d04b749-be46-4a1a-85e1-46a2898874a3"
22160;"Streptotheca";"W.H. Shrubsole 1890";"Genus";"";"Helicotheca";"";"25-11-2008 00:00:00";"20";"2015-10-27";"2100-01-01";"";"Id-4e400032-f129-49c9-937e-a499a6649457"
22161;"Streptotheca tamesis";"W.H. Shrubsole 1890";"Species";"";"Helicotheca tamesis";"";"25-11-2008 00:00:00";"20";"2015-10-27";"2100-01-01";"";"Id-4761d3bf-b781-4b5d-9a26-5bf33de0eeee"
22162;"Streptothecaceae";"R.M. Crawford in F.E. Round, R.M. Crawford et D.G. Mann 1990";"Familia";"Hemiaulales";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-60142021-b7cd-4b0c-9b5b-cc38b2f19116"
22163;"Striarca";"Conrad, 1862";"Genus";"Noetiidae";"";"";"16-02-2011 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-54713646-55d3-49c1-9b17-de3fe927d6c3"
22164;"Striarca lactea";"(Linnaeus, 1758)";"Species";"Striarca";"";"";"16-02-2011 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-f67f2d35-afb1-4eff-b60a-5090527a6c8b"
22165;"Striatella";"C.A. Agardh 1832";"Genus";"Striatellaceae";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-c3913bfd-3982-42f1-82eb-a8b344c70459"
22166;"Striatella delicatula";"(F.T. Kützing) A. Grunow in H.F. van Heurck 1881";"Species";"Striatella";"";"";"04-06-2014 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-d80aef17-c63f-4f94-9d46-bb955630f4f6"
22167;"Striatella unipunctata";"(H.C. Lyngbye) C.A. Agardh 1832";"Species";"Striatella";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-b5cd4793-4ee6-4a98-985e-8bc6a6e4c418"
22168;"Striatellaceae";"F.T. Kützing 1844";"Familia";"Striatellales";"";"";"05-07-2012 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-7bc8ccc7-c737-4a0f-a428-1e9f2e65d52e"
22169;"Striatellales";"F.E. Round in F.E. Round, R.M. Crawford et D.G. Mann 1990";"Ordo";"Fragilariophycidae";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-5ffc8673-2cbb-4b5d-b4b9-544fef660a9c"
2217;"Avena sativa";"C. Linnaeus 1753";"Species";"Avena";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-941b0a69-cee7-481d-a89e-ab6a03d40723"
22170;"Strigidae";"Vigors, 1825";"Familia";"Strigiformes";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-db6ddc85-feb5-43df-b044-bd09c3649775"
22171;"Strigiformes";"Wagler, 1830";"Ordo";"Aves";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-b7555591-9183-4f04-a9fe-4c1e0bfaae87"
22172;"Strix";"Linnaeus, 1758";"Genus";"Strigidae";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-5e2db1d0-b77e-4d99-bdf5-b3666b7cdd95"
22173;"Strix aluco";"Linnaeus, 1758";"Species";"Strix";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-7508bc45-a06a-481f-bf13-97a06b8a87a3"
22174;"Strobilidiidae";"A. Kahl in F. Doflein et E. Reichenow, 1929";"Familia";"Strobilidiina";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-57e0267c-4983-4123-8150-ff319d1e9558"
22175;"Strobilidiina";"E.B. Small et D.H. Lynn, 1985";"Subordo";"Choreotrichida";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-3334fdd9-2cfb-45c5-a870-6473e4255d36"
22176;"Strobilidium";"W. Schewiakoff, 1893";"Genus";"Strobilidiidae";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-7349afee-778f-4e47-94fd-1b29141c518a"
22177;"Strobilidium caudatum";"E.G. De Fromentel, 1874 non A. Kahl, 1932";"Species";"Strobilidium";"";"";"02-11-2009 00:00:00";"10";"2015-10-27";"2020-03-09";"";"Id-1d0a8555-062a-477e-873c-7b84ace711a0"
22177;"Strobilidium caudatum";"E.G. de Fromentel, 1874 non A. Kahl, 1932";"Species";"Strobilidium";"";"";"21-05-2019 08:57:59";"10";"2020-03-10";"2100-01-01";"";"Id-25eeb497-1d69-4af4-b48e-ecdf4e5d05fc"
22178;"Strobilidium marinum";"E. Fauré-Fremiet, 1910";"Species";"Strobilidium";"";"";"02-11-2009 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-bb5d7673-bac9-442c-a097-ef6b879eab14"
22179;"Strobilidium spiniferum";"(C. Leegaard, 1915)";"Species";"Strobilidium";"";"";"02-11-2009 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-014a1f22-bda1-47ba-b8a7-a411ffd0726c"
2218;"Avena sterilis";"C. Linnaeus 1762";"Species";"Avena";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-4c19da7f-9da3-44fe-9688-6875b12c46fd"
22180;"Strobilidium typicum";"(E.R. Lankester, 1874)";"Species";"Strobilidium";"";"";"21-02-2013 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-422fe716-68dc-4888-ac10-2a3cd090f209"
22181;"Strombidiida";"W. Petz et W. Foissner, 1992";"Ordo";"Oligotrichia";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-36f6be70-5927-4c4c-8b4b-e24a7eb369b3"
22182;"Strombidiidae";"E. Fauré-Fremiet, 1970";"Familia";"Strombidiida";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-0e170529-3ceb-41b3-8657-88ad90421bad"
22183;"Strombidinopsidae";"E.B. Small et D.H. Lynn, 1985";"Familia";"Choreotrichida";"";"";"02-11-2009 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-1e58dd00-2583-4387-97e3-2075f03648b9"
22184;"Strombidinopsis";"W. Saville-Kent, 1881";"Genus";"Strombidinopsidae";"";"";"02-11-2009 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-46eb8da2-65d6-4b3e-9921-8dcbe260c59c"
22185;"Strombidinopsis acuminata";"E. Fauré-Fremiet, 1924";"Species";"Strombidinopsis";"";"";"14-02-2013 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-30fe91bc-b795-4a46-8e69-2229e5a68f2c"
22186;"Strombidium";"E. Claparède et J. Lachmann, 1859";"Genus";"Strombidiidae";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-e22c7d94-017b-4dc1-8433-39da494af58a"
22187;"Strombidium acuminatum";"(C. Leegaard, 1915)";"Species";"";"Strombidium conicum";"";"15-02-2013 00:00:00";"20";"2015-10-27";"2100-01-01";"";"Id-378ab47f-ed35-4f5a-8419-f62d9f9beac8"
22188;"Strombidium conicoides";"(C. Leegaard, 1915)";"Species";"Strombidium";"";"";"02-11-2009 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-d00d25e3-56ab-4baf-94c0-f149e1581704"
22189;"Strombidium conicum";"(H. Lohmann, 1908)";"Species";"Strombidium";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-b8c021d5-4b43-41ab-907c-d23471330d7e"
2219;"Avenionia";"Nicolas, 1882";"Genus";"Hydrobiidae";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-1cf6f421-4f3f-43b0-a24c-ab5535affcdf"
22190;"Strombidium constrictum";"(A. Meunier, 1907)";"Species";"Strombidium";"";"";"02-11-2009 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-896b208e-b851-46e3-b7d1-26674b77a0a5"
22191;"Strombidium elongatum";"C. Leegaard, 1915";"Species";"Strombidium";"";"";"15-02-2013 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-2e2608f8-f05c-4b47-b6b1-2b4c0670a601"
22192;"Strombidium lynni";"A.J. Martin et D.J.S. Montagnes, 1993";"Species";"Strombidium";"";"";"08-05-2013 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-71e2caff-87a3-4678-8371-3dc4d939388c"
22193;"Strombidium minor";"(A. Kahl, 1935)";"Species";"Strombidium";"";"";"14-02-2013 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-c9197be4-b12c-4742-8fb3-3606a17f9e01"
22194;"Strombidium pulchrum";"(C. Leegaard, 1915)";"Species";"";"Spirostrombidium pulchrum";"";"07-05-2013 00:00:00";"20";"2015-10-27";"2100-01-01";"";"Id-140a867a-15ad-4466-af4b-3475f5f5ca96"
22195;"Strombidium stylifer";"K.M. Levander, 1894";"Species";"Strombidium";"";"";"02-11-2009 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-ebd06b49-abe4-477a-8fc8-79d3e138208e"
22196;"Strombidium styliferum";"K.M. Levander, 1894";"Species";"Strombidium";"";"";"02-11-2009 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-26afa059-43ac-43da-95fe-a91aed08a331"
22197;"Strombidium sulcatum";"E. Claparède et J. Lachmann, 1859";"Species";"Strombidium";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-7f227464-1344-49ee-83cf-265ea8f09685"
22198;"Strombidium vestitum";"(C. Leegaard, 1915)";"Species";"Strombidium";"";"";"02-11-2009 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-9fac92a5-bed2-4ac0-b97d-1fe9d01b4833"
22199;"Strombidium viride";"F.R. Stein, 1867";"Species";"Strombidium";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-ec5a7e6e-cf03-474f-8bea-9f9fc387c6e3"
222;"Achnanthes levanderi";"F. Hustedt 1933";"Species";"";"Psammothidium levanderi";"";"25-11-2008 00:00:00";"20";"2015-10-27";"2100-01-01";"";"Id-bb3751f4-0a52-44ea-a43b-b79c8be9ff30"
2220;"Avenionia brevis roberti";"Boeters, 1967";"Subspecies";"";"Avenionia roberti";"";"20-05-2010 00:00:00";"20";"2015-10-27";"2100-01-01";"";"Id-25a47ad1-2bbe-4bb3-a3b8-032e3a450fb3"
22200;"Strombomonas";"G.-V. Deflandre 1930";"Genus";"Euglenaceae [1]";"";"";"15-04-2011 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-974d053e-5863-43f1-b435-8ff44b504bc3"
22201;"Strombomonas acuminata";"(L.K. Schmarda 1849) G.-V. Deflandre 1930";"Species";"Strombomonas";"";"";"26-02-2010 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-ae4bb2b4-8305-45e1-bfea-8c0c633ffa28"
22202;"Strombomonas asymmetrica";"(Y.V. Roll 1929) T.G. Popova 1966";"Species";"Strombomonas";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-cfc7fd17-1b95-446f-91f1-729d19399673"
22203;"Strombomonas borystheniensis";"(Y.V. Roll 1929) T.G. Popova 1966";"Species";"Strombomonas";"";"";"12-01-2010 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-484f8e43-07cb-4fdb-8ce1-1a7a1461a065"
22204;"Strombomonas clavata";"(G.I. Playfair 1915) G.-V. Deflandre 1930";"Species";"";"Trachelomonas clavata";"";"12-01-2010 00:00:00";"20";"2015-10-27";"2100-01-01";"";"Id-52109e08-977f-4efd-b40f-9434f63accee"
22205;"Strombomonas cuneata";"(G.I. Playfair 1921) G.-V. Deflandre 1930";"Species";"Strombomonas";"";"";"12-01-2010 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-461eef01-1ae2-4736-8dd4-470043d67303"
22206;"Strombomonas deflandrei";"(Y.V. Roll 1929) G.-V. Deflandre 1930";"Species";"Strombomonas";"";"";"24-11-2010 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-a1408893-63de-467a-938c-adf55c3806b3"
22207;"Strombomonas ettli";"A. Middelhoek 1962";"Species";"";"Strombomonas asymmetrica";"";"25-11-2008 00:00:00";"20";"2015-10-27";"2100-01-01";"";"Id-3bdc2940-e106-4065-9167-569de80647af"
22208;"Strombomonas fluviatilis";"(E.J. Lemmermann 1908) G.-V. Deflandre 1930";"Species";"Strombomonas";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-b839cbe7-5115-4998-aa05-8757b025024b"
22209;"Strombomonas fluviatilis var. ettlii";"(A. Middelhoek 1962) P.P.C. Bourrelly et A. Couté 1978*";"Varietas";"";"Strombomonas asymmetrica";"";"12-01-2010 00:00:00";"20";"2015-10-27";"2020-03-09";"";"Id-558aa0ff-667c-4046-aebd-7bdf4b37fdd1"
22209;"Strombomonas fluviatilis var. ettlii";"(A. Middelhoek 1962) P.P.C. Bourrelly et A. Couté 1978 (ICN: valid name, ICZN: excluded na";"Varietas";"";"Strombomonas asymmetrica";"";"06-06-2019 10:58:02";"20";"2020-03-10";"2100-01-01";"";"Id-86348259-7c17-4d7e-aeab-995bd99ba6ec"
2221;"Avenionia roberti";"Boeters, 1967";"Species";"Avenionia";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-435a0426-5bd8-4c88-b982-d7216bff3a52"
22210;"Strombomonas gibberosa";"(G.I. Playfair 1915) G.-V. Deflandre 1930";"Species";"Strombomonas";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-8c69193b-30fe-448c-a87f-63d0a75b3423"
22211;"Strombomonas girardiana";"(G.I. Playfair 1915) G.-V. Deflandre 1930";"Species";"Strombomonas";"";"";"24-11-2010 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-8f0685a4-67a5-487f-9561-27a1dfd07fc6"
22212;"Strombomonas labiata";"(E.J.S. Teiling 1942) F. Hindák 1976";"Species";"Strombomonas";"";"";"08-09-2009 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-8c588f13-ad0d-47b4-9f0e-39a5f814380e"
22213;"Strombomonas rotunda";"(G.I. Playfair 1915) G.-V. Deflandre 1930";"Species";"Strombomonas";"";"";"12-01-2010 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-0f3a2878-7700-4449-97ef-9bc2d68bfe22"
22214;"Strombomonas scabra";"(G.I. Playfair 1915) G. Tell et V.T.D. Conforti 1986";"Species";"Strombomonas";"";"";"12-01-2010 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-7d69c072-60e0-4ede-8d21-da1dfe775858"
22215;"Strombomonas scabra scabra";"(G.I. Playfair, 1915) G. Tell et V.T.D. Conforti, 1986 (ICZN)";"Subspecies";"";"Strombomonas scabra var. scabra";"";"12-01-2010 00:00:00";"20";"2015-10-27";"2100-01-01";"";"Id-8fb81e02-0be6-40a1-9d9f-d10b0cba051f"
22216;"Strombomonas scabra var. labiata";"(E.J.S. Teiling 1942) G. Tell et V.T.D. Conforti 1988 (ICN: nom. inval.)";"Varietas";"";"Strombomonas labiata";"";"12-01-2010 00:00:00";"92";"2015-10-27";"2100-01-01";"";"Id-6082ad32-e0ec-48cf-8f8d-7c8d3e08d571"
22217;"Strombomonas scabra var. labiata [1]";"(E.J.S. Teiling 1942) G. Tell et V.T.D. Conforti 1986*";"Varietas";"";"Strombomonas labiata";"";"12-01-2010 00:00:00";"20";"2015-10-27";"2020-03-09";"";"Id-db3b18ec-b711-441a-ab7c-4a96f54d2a6b"
22217;"Strombomonas scabra var. labiata [1]";"(E.J.S. Teiling 1942) G. Tell et V.T.D. Conforti 1986 (ICBN: nom. inval., ICZN: excluded n";"Varietas";"";"Strombomonas labiata";"";"06-06-2019 14:57:02";"20";"2020-03-10";"2100-01-01";"";"Id-69d523be-9de0-4d52-b077-4c5c73cf03e6"
22218;"Strombomonas scabra var. labiata [2]";"(E.J.S. Teiling 1942) G. Tell et V.T.D. Conforti 1988*";"Varietas";"";"Strombomonas labiata";"";"12-01-2010 00:00:00";"20";"2015-10-27";"2020-03-09";"";"Id-2562773b-e250-45f7-8eec-eb30257b037f"
22218;"Strombomonas scabra var. labiata [2]";"(E.J.S. Teiling 1942) G. Tell et V.T.D. Conforti 1988 (ICBN: nom. inval., ICZN: excluded n";"Varietas";"";"Strombomonas labiata";"";"06-06-2019 14:57:32";"20";"2020-03-10";"2100-01-01";"";"Id-df3c24ed-4a10-4b46-8fc0-7cdca7d5a36f"
22219;"Strombomonas scabra var. longicollis";"(G.I. Playfair 1915) G. Tell et V.T.D. Conforti 1986*";"Varietas";"Strombomonas scabra";"";"";"12-01-2010 00:00:00";"10";"2015-10-27";"2020-03-09";"";"Id-90048969-12b2-4035-9d17-5863d0635155"
22219;"Strombomonas scabra var. longicollis";"(G.I. Playfair 1915) G. Tell et V.T.D. Conforti 1986 (ICBN: nom. inval., ICZN: excluded na";"Varietas";"Strombomonas scabra";"";"";"06-06-2019 14:58:22";"10";"2020-03-10";"2100-01-01";"";"Id-59595a82-c8c8-46a0-aac6-644060bc12bb"
2222;"Aves";"Linnaeus, 1758";"Classis";"";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-20f0db8f-1bff-44e2-b5f2-96b638caa339"
22220;"Strombomonas scabra var. ovata";"(G.I. Playfair 1915) G. Tell et V.T.D. Conforti 1986*";"Varietas";"Strombomonas scabra";"";"";"12-01-2010 00:00:00";"10";"2015-10-27";"2020-03-09";"";"Id-73befbf5-46f2-4b76-9937-8d4faee56909"
22220;"Strombomonas scabra var. ovata";"(G.I. Playfair 1915) G. Tell et V.T.D. Conforti 1986 (ICBN: nom. inval., ICZN: excluded na";"Varietas";"Strombomonas scabra";"";"";"06-06-2019 14:59:05";"10";"2020-03-10";"2100-01-01";"";"Id-88e8907d-65ab-4977-a1bb-87c5eca84656"
22221;"Strombomonas scabra var. scabra";"(G.I. Playfair 1915) G. Tell et V.T.D. Conforti 1986*";"Varietas";"Strombomonas scabra";"";"";"12-01-2010 00:00:00";"10";"2015-10-27";"2020-03-09";"";"Id-e56e2fe7-ab5c-45ed-8672-806633b50756"
22221;"Strombomonas scabra var. scabra";"(G.I. Playfair 1915) G. Tell et V.T.D. Conforti 1986 (ICBN: nom. inval., ICZN: excluded na";"Varietas";"Strombomonas scabra";"";"";"06-06-2019 14:59:25";"10";"2020-03-10";"2100-01-01";"";"Id-5a29b00d-4fc0-4427-a4a0-de44737b3e0f"
22222;"Strombomonas schauinslandii";"(E.J. Lemmermann 1908) G.-V. Deflandre 1930";"Species";"Strombomonas";"";"";"12-01-2010 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-d7cd64c5-fd40-4648-8228-d25c76b6150a"
22223;"Strombomonas subcurvata";"(A.I. Proshkina-Lavrenko 1925) G.-V. Deflandre 1930";"Species";"Strombomonas";"";"";"12-01-2010 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-5e9da513-36a5-4d36-a613-d60935c5960c"
22224;"Strombomonas tambowika";"(D.O. Svirenko 1914) G.-V. Deflandre 1930";"Species";"Strombomonas";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-005be45d-82e1-4b64-b9ac-21cab82d28ed"
22225;"Strombomonas tetraptera";"E. Balech et C. Dastugue 1938";"Species";"Strombomonas";"";"";"04-03-2014 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-566a3574-1bc3-4d1b-b8ae-8d851a04ddb0"
22226;"Strombomonas tetraptera var. gallica";"P.P.C. Bourrelly et A. Couté 1978";"Varietas";"Strombomonas tetraptera";"";"";"04-03-2014 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-f27d604f-3a89-48a5-ab9d-ff5a2d3831c2"
22227;"Strombomonas tetraptera var. tetraptera";"E. Balech et C. Dastugue 1938";"Varietas";"Strombomonas tetraptera";"";"";"04-03-2014 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-2b7716c3-5064-4169-94b2-2128713bc1d4"
22228;"Strombomonas urceolata";"(A.C. Stokes 1887) G.-V. Deflandre 1930";"Species";"Strombomonas";"";"";"12-01-2010 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-5233bfc2-6284-48d6-901d-93d9b1fa5716"
22229;"Strombomonas verrucosa";"(J.-t. Daday 1905) G.-V. Deflandre 1930 (ICN: nom. illeg., ICZN: valid name)";"Species";"Strombomonas";"";"";"12-01-2010 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-b7185778-ceba-475a-9502-4473cabf5f03"
2223;"Axinulus";"Verrill et Bush, 1898";"Genus";"Thyasiridae";"";"";"27-11-2012 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-933c61c8-a753-4796-9202-42a76501977b"
22230;"Strombomonas verrucosa borystheniensis";"(Y.V. Rolll, 1929) G.-V. Deflandre, 1930 (ICZN)";"Subspecies";"";"Strombomonas borystheniensis";"";"12-01-2010 00:00:00";"20";"2015-10-27";"2100-01-01";"";"Id-16dbc7ca-ddf2-4ab0-b464-c10e5f24b384"
22231;"Strombomonas verrucosa var. borystheniensis";"(Y.V. Rolll 1929) G.-V. Deflandre 1930 (ICN: valid name, ICZN: excluded name)";"Varietas";"";"Strombomonas borystheniensis";"";"12-01-2010 00:00:00";"20";"2015-10-27";"2100-01-01";"";"Id-3ebed37a-211f-446a-a44a-ba1f026494c4"
22232;"Strombomonas verrucosa var. conspersa";"(A.A. Pascher in E.J. Lemmermann 1913) G.-V. Deflandre 1930 (ICN: nom. illeg.)";"Varietas";"Strombomonas verrucosa";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2020-03-09";"";"Id-04194f8e-fb9a-42e8-823a-517e66dbf6e4"
